﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56374357,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1913,"Horváth, Géza,      1847 -1937",v.11 (1913),Hungarian,Page 253
https://www.biodiversitylibrary.org/page/14109983,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 354
https://www.biodiversitylibrary.org/page/14110018,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 389
https://www.biodiversitylibrary.org/page/14110063,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 434
https://www.biodiversitylibrary.org/page/26198617,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1899,"Museo civico di storia naturale di Milano.       ",v.38 (1899),Italian,Page 358
https://www.biodiversitylibrary.org/page/46523034,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1898,"Concilium Bibliographicum.       ",v.3 (1898),Multiple,Page 208
https://www.biodiversitylibrary.org/page/44935839,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1986,,nr.20-25 (1986-1987),German,Page 54
https://www.biodiversitylibrary.org/page/1836755,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 474
https://www.biodiversitylibrary.org/page/18363696,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 474
https://www.biodiversitylibrary.org/page/22321685,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 474
