﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9968584,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 505
https://www.biodiversitylibrary.org/page/9968687,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 602
https://www.biodiversitylibrary.org/page/38015534,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 505
https://www.biodiversitylibrary.org/page/38015638,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 603
https://www.biodiversitylibrary.org/page/16022748,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1867,"Lyceum of Natural History (New York, N.Y.)       ",v.8 (1867),English,Page 500
https://www.biodiversitylibrary.org/page/28343899,Journal,"Annual report / Zoological Society of London  ",,,1878,"Zoological Society of London.       ",1877,,Page 22
https://www.biodiversitylibrary.org/page/6413873,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1922,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 78
https://www.biodiversitylibrary.org/page/6413803,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1922,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 8
https://www.biodiversitylibrary.org/page/15935171,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1918,"American Ornithologists' Union.       ",v.35 (1918),English,Page 532
https://www.biodiversitylibrary.org/page/15935101,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1918,"American Ornithologists' Union.       ",v.35 (1918),English,Page 462
https://www.biodiversitylibrary.org/page/32638162,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1895,"Avicultural Society.       ",v.2=no.13-24 (1895-1896),English,Page 27
https://www.biodiversitylibrary.org/page/32638161,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1895,"Avicultural Society.       ",v.2=no.13-24 (1895-1896),English,Page 26
https://www.biodiversitylibrary.org/page/32638063,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1900,"Avicultural Society.       ",v.6=no.61-72 (1899-1900),English,Page 224
https://www.biodiversitylibrary.org/page/32670512,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1914-1915,"Avicultural Society.       ",[v.21]=ser.3:v.6 (1914-1915),English,Page 378
https://www.biodiversitylibrary.org/page/32670529,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1914-1915,"Avicultural Society.       ",[v.21]=ser.3:v.6 (1914-1915),English,Page 395
https://www.biodiversitylibrary.org/page/9412044,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1916-1917,"Avicultural Society.       ",[v.23]=ser.3:v.8 (1916-1917),English,Page 360
