﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2143990,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.104 (1907),German,Page 238
https://www.biodiversitylibrary.org/page/18705486,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 44
https://www.biodiversitylibrary.org/page/5869358,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 161
https://www.biodiversitylibrary.org/page/43661014,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 417
https://www.biodiversitylibrary.org/page/42364141,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 19
https://www.biodiversitylibrary.org/page/35239664,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1906,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 44 1906,English,Page 379
https://www.biodiversitylibrary.org/page/41714419,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1894,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.25-27(1894),English,Page 108
https://www.biodiversitylibrary.org/page/41809729,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1916,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.72-74(1916),English,Page 253
https://www.biodiversitylibrary.org/page/41809802,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1916,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.72-74(1916),English,Page 320
https://www.biodiversitylibrary.org/page/32102200,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.4&5,German,Page 22
https://www.biodiversitylibrary.org/page/32102172,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.4&5,German,Page 32
