﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6318234,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 282
https://www.biodiversitylibrary.org/page/14104106,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 275
https://www.biodiversitylibrary.org/page/14441231,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 203
https://www.biodiversitylibrary.org/page/50384702,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 130
https://www.biodiversitylibrary.org/page/50384998,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 134
https://www.biodiversitylibrary.org/page/50385098,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 228
https://www.biodiversitylibrary.org/page/50384846,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 264
https://www.biodiversitylibrary.org/page/50384994,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 130
https://www.biodiversitylibrary.org/page/58642313,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2005,"Société Linnéenne de Bordeaux.       ",t.33:fasc.4 (2005),French,Page 294
https://www.biodiversitylibrary.org/page/25163035,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1872,"Harold, Edgar von,      1830 -1886",v.2:pt.6-10 (1870-1872),German,Page 218
https://www.biodiversitylibrary.org/page/58628467,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,8th (1948),English,Page 416
https://www.biodiversitylibrary.org/page/31135005,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1906,"Internationaler Entomologischer Verein.       ",Jahrg.20 (1906-1907),German,Page 122
https://www.biodiversitylibrary.org/page/13983387,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes  ",Wien,Gerold,1899,"Ganglbauer, Ludwig      1856 -1912",Bd.3 (1899),German,Page 556
https://www.biodiversitylibrary.org/page/54704048,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.1-3 (1912-1914),German,
https://www.biodiversitylibrary.org/page/54704076,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.1-3 (1912-1914),German,Page 24
https://www.biodiversitylibrary.org/page/15878141,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1901,"Magyar Entomologiai Társaság.       ",kot.8:fuzet.10 (1901:Dec.),Hungarian,Page XI
https://www.biodiversitylibrary.org/page/9475537,Book,"Siebenbürgens Käferfauna auf Grund ihrer Erforschung bis zum Jahre 1911  ",Hermannstadt,,1912,"Petri, Karl,      1852 -1932",,German,Page 157
https://www.biodiversitylibrary.org/page/13294289,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1899,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.49 (1899),German,Page 539
https://www.biodiversitylibrary.org/page/13294274,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1899,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.49 (1899),German,Page 524
https://www.biodiversitylibrary.org/page/13294297,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1899,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.49 (1899),German,Page 547
https://www.biodiversitylibrary.org/page/54714862,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1899,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.49 (1899),German,Page 547
https://www.biodiversitylibrary.org/page/54714847,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1899,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.49 (1899),German,Page 532
https://www.biodiversitylibrary.org/page/12079140,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1892,,Jahrg.11 (1892),German,Page 207
https://www.biodiversitylibrary.org/page/11990789,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1906,,Jahrg.25 (1906),German,Page XIV
