﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13739814,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1986,"Muséum national d'histoire naturelle (France)       ",v.8 (1986),,Page 403
https://www.biodiversitylibrary.org/page/13780263,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2001,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.37 (2001),English,Page 23
https://www.biodiversitylibrary.org/page/387053,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 71
https://www.biodiversitylibrary.org/page/387062,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 80
https://www.biodiversitylibrary.org/page/387048,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 66
https://www.biodiversitylibrary.org/page/41480310,Book,"Island biology   ",New York,Columbia University Press,1974,"Carlquist, Sherwin John,      1930 -",,English,Page 590
https://www.biodiversitylibrary.org/page/41480308,Book,"Island biology   ",New York,Columbia University Press,1974,"Carlquist, Sherwin John,      1930 -",,English,Page 588
https://www.biodiversitylibrary.org/page/15205697,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1981,"Botanische Staatssammlung München.       ",v.17 (1981),German,Page 124
https://www.biodiversitylibrary.org/page/15205640,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1981,"Botanische Staatssammlung München.       ",v.17 (1981),German,Page 67
https://www.biodiversitylibrary.org/page/15205698,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1981,"Botanische Staatssammlung München.       ",v.17 (1981),German,Page 125
https://www.biodiversitylibrary.org/page/15205699,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1981,"Botanische Staatssammlung München.       ",v.17 (1981),German,Page 126
https://www.biodiversitylibrary.org/page/15205702,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1981,"Botanische Staatssammlung München.       ",v.17 (1981),German,Page 129
https://www.biodiversitylibrary.org/page/13059787,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.33 (1976),English,Page 29
https://www.biodiversitylibrary.org/page/13059803,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.33 (1976),English,Page 45
