﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35423900,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.6 (1891-1892),English,Page 357
https://www.biodiversitylibrary.org/page/7964764,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.1,English,Page 564
https://www.biodiversitylibrary.org/page/7964964,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.1,English,Page 764
https://www.biodiversitylibrary.org/page/10716726,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 394
https://www.biodiversitylibrary.org/page/15074673,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 60
https://www.biodiversitylibrary.org/page/38399899,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/18276230,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 52
https://www.biodiversitylibrary.org/page/30689529,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 52
https://www.biodiversitylibrary.org/page/7687072,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 44
https://www.biodiversitylibrary.org/page/7687202,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 202
https://www.biodiversitylibrary.org/page/3223759,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1883,"United States Fish Commission.       ",v.3 (1883),English,Page 52
https://www.biodiversitylibrary.org/page/7505857,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1902,"United States National Museum       ",no.51 (1902),English,Page 32
https://www.biodiversitylibrary.org/page/7505928,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1902,"United States National Museum       ",no.51 (1902),English,Page 145
https://www.biodiversitylibrary.org/page/28090288,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1947,"Ottawa Field-Naturalists' Club       ",v.61 (1947-1948),English,Page 39
https://www.biodiversitylibrary.org/page/17307075,Book,"Catalogue de la bibliothèque  ",Harlem,Héritiers Loosjes,1885,"Bohnensieg, G. C. W.     (Georg Carl Wilhelm), 1828 -",03,French,Page 81
https://www.biodiversitylibrary.org/page/17307437,Book,"Catalogue de la bibliothèque  ",Harlem,Héritiers Loosjes,1885,"Bohnensieg, G. C. W.     (Georg Carl Wilhelm), 1828 -",03,French,Page 443
https://www.biodiversitylibrary.org/page/1734858,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 618
https://www.biodiversitylibrary.org/page/18331046,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 618
https://www.biodiversitylibrary.org/page/21433586,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 618
https://www.biodiversitylibrary.org/page/9387540,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884  ",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 114
https://www.biodiversitylibrary.org/page/23990096,Book,"The fisheries and fishery industries of the United States  ",Washington,Govt. Print. Off,1884,"Goode, G. Brown     (George Brown), 1851 -1896",2,English,Page 612
https://www.biodiversitylibrary.org/page/32934249,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 2016
https://www.biodiversitylibrary.org/page/40815309,Journal,"Forest and stream  ","New York, N.Y",[Forest and Stream Publishing Co.],1880,,v.15 (1880-1881),English,Page 165
https://www.biodiversitylibrary.org/page/37320121,Book,"[Forestry reports]   ",Washington,,1893,,,English,
https://www.biodiversitylibrary.org/page/58362512,Book,"The genera of fishes ... : A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 481
https://www.biodiversitylibrary.org/page/14766425,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 481
https://www.biodiversitylibrary.org/page/4187599,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 481
https://www.biodiversitylibrary.org/page/28967742,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1913,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.31:Beiheft 2-3;5-6 (1913),German,Page 319
https://www.biodiversitylibrary.org/page/28967748,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1913,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.31:Beiheft 2-3;5-6 (1913),German,Page 325
https://www.biodiversitylibrary.org/page/7136478,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 297
https://www.biodiversitylibrary.org/page/22106856,Book,"A list of the publications of the United States National Museum (1875-1900) including the Annual reports, Proceedings, Bulletins, Special bulletins, and Circulars, with index of titles  ",Washington,Govt. Print. Off,1902,"United States National Museum       ",,English,Page 32
https://www.biodiversitylibrary.org/page/14417161,Book,"A list of the publications of the United States National museum (1875-1900) including the Annual reports, Proceedings, Bulletins, Special bulletins, and Circulars, with index to titles  ",Washington,Govt. print. off,1902,"United States National Museum       ",,English,Page 32
https://www.biodiversitylibrary.org/page/22106988,Book,"A list of the publications of the United States National Museum (1875-1900) including the Annual reports, Proceedings, Bulletins, Special bulletins, and Circulars, with index of titles  ",Washington,Govt. Print. Off,1902,"United States National Museum       ",,English,Page 145
https://www.biodiversitylibrary.org/page/29552875,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1913,"Naturhistorisches Museum in Hamburg.       ",bd. 31 (1913),German,Page 319
https://www.biodiversitylibrary.org/page/29552881,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1913,"Naturhistorisches Museum in Hamburg.       ",bd. 31 (1913),German,Page 325
https://www.biodiversitylibrary.org/page/38791902,Journal,"Proceedings of the Royal Zoological Society of New South Wales  ","Mosman, New South Wales [etc.]",The Society,1967,"Royal Zoological Society of New South Wales.       ",88th 1967-68,English,Page 45
https://www.biodiversitylibrary.org/page/14917156,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1880,"Smithsonian Institution       ",v.3=no.102-184 (1880),English,Page 60
https://www.biodiversitylibrary.org/page/14917250,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1880,"Smithsonian Institution       ",v.3=no.102-184 (1880),English,
https://www.biodiversitylibrary.org/page/14917251,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1880,"Smithsonian Institution       ",v.3=no.102-184 (1880),English,Page 151
https://www.biodiversitylibrary.org/page/14917430,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1880,"Smithsonian Institution       ",v.3=no.102-184 (1880),English,Page 330
https://www.biodiversitylibrary.org/page/14917629,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1880,"Smithsonian Institution       ",v.3=no.102-184 (1880),English,Page 529
https://www.biodiversitylibrary.org/page/15663176,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1881,"Smithsonian Institution       ",v.4=no.185-256 (1881),English,Page 5
https://www.biodiversitylibrary.org/page/15663218,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1881,"Smithsonian Institution       ",v.4=no.185-256 (1881),English,Page 62
https://www.biodiversitylibrary.org/page/15663473,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1881,"Smithsonian Institution       ",v.4=no.185-256 (1881),English,Page 313
https://www.biodiversitylibrary.org/page/15663474,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1881,"Smithsonian Institution       ",v.4=no.185-256 (1881),English,Page 314
https://www.biodiversitylibrary.org/page/15663476,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1881,"Smithsonian Institution       ",v.4=no.185-256 (1881),English,Page 316
https://www.biodiversitylibrary.org/page/15663839,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1881,"Smithsonian Institution       ",v.4=no.185-256 (1881),English,Page 9
https://www.biodiversitylibrary.org/page/15840066,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.13 (1885),English,Page 902
https://www.biodiversitylibrary.org/page/15799273,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.19 (1893),English,Page 469
https://www.biodiversitylibrary.org/page/11185421,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1893,"Baird, Spencer Fullerton,      1823 -1887",pt.19 (1893),English,Page 435
https://www.biodiversitylibrary.org/page/11185463,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1893,"Baird, Spencer Fullerton,      1823 -1887",pt.19 (1893),English,Page 469
https://www.biodiversitylibrary.org/page/15168165,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 446
https://www.biodiversitylibrary.org/page/10801410,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 444
https://www.biodiversitylibrary.org/page/22821631,Journal,"Report of the Commissioners of Fisheries of the State of California  ",San Francisco,"Francis & Valentine, printers and enrarvers",1870,"California.  Commissioners of Fisheries.     ",[no.1-12] (1870-1892),English,Page 18
https://www.biodiversitylibrary.org/page/22839366,Journal,"Report of the Commissioners of Fisheries of the State of California  ",San Francisco,"Francis & Valentine, printers and enrarvers",1880,"California.  Commissioners of Fisheries.     ",[no.6] (1880),English,Page 18
https://www.biodiversitylibrary.org/page/9065797,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1881,"Smithsonian Institution       ",v.22 (1881-1882),English,Page IV
https://www.biodiversitylibrary.org/page/9065863,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1881,"Smithsonian Institution       ",v.22 (1881-1882),English,Page 60
https://www.biodiversitylibrary.org/page/9065957,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1881,"Smithsonian Institution       ",v.22 (1881-1882),English,Page 152
