﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6380406,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 77
https://www.biodiversitylibrary.org/page/13341045,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 574
https://www.biodiversitylibrary.org/page/14104703,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 788
https://www.biodiversitylibrary.org/page/55107690,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 154
https://www.biodiversitylibrary.org/page/12706479,Book,"Catalogue des hémiptères (hétéroptères, cicadines et psyllides) de la faune paléarctique",Caen,Au bureau de la Société française d'entomologie,1899,"Puton, A.     (Auguste), 1834 -1913",,French,Page 30
https://www.biodiversitylibrary.org/page/12706652,Book,"Catalogue des hémiptères (hétéroptères, cicadines et psyllides) de la faune paléarctique",Caen,Au bureau de la Société française d'entomologie,1899,"Puton, A.     (Auguste), 1834 -1913",,French,Page 119
https://www.biodiversitylibrary.org/page/15708074,Book,"Catalogue général des hémiptères. Tome I-III, Hétéroptères",Bruxelles,F. Hayez,1894,"Musée royal d'histoire naturelle de Belgique.       ",t.1-3,French,Page 195
https://www.biodiversitylibrary.org/page/62193845,Book,"Fifteen new species of Ozophora from Central and South America : with a key to mainland neotropical species (Hemiptera, Lygaeidae)","New York, N.Y",American Museum of Natural History,1995,"Slater, James Alexander.       ",no. 3135,English,Page 27
https://www.biodiversitylibrary.org/page/24682785,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 245
https://www.biodiversitylibrary.org/page/13802519,Book,"Katalog der paläarktischen Hemipteren (Heteroptera, Homoptera-Auchenorhyncha und Psylloideae)",Berlin,R. Friedländer & Sohn,1912,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",,German,Page 33
https://www.biodiversitylibrary.org/page/13802678,Book,"Katalog der paläarktischen Hemipteren (Heteroptera, Homoptera-Auchenorhyncha und Psylloideae)",Berlin,R. Friedländer & Sohn,1912,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",,German,Page 184
https://www.biodiversitylibrary.org/page/11124806,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1889,"Société française d'entomologie.       ",t.7-8 (1888-1889),French,Page 298
https://www.biodiversitylibrary.org/page/11124815,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1889,"Société française d'entomologie.       ",t.7-8 (1888-1889),French,Page 307
https://www.biodiversitylibrary.org/page/11124858,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1889,"Société française d'entomologie.       ",t.7-8 (1888-1889),French,Page 350
https://www.biodiversitylibrary.org/page/25452856,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1889,"Société française d'entomologie.       ",t.8 (1889),French,Page 300
https://www.biodiversitylibrary.org/page/25452908,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1889,"Société française d'entomologie.       ",t.8 (1889),French,Page 352
https://www.biodiversitylibrary.org/page/10974651,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1891,"Société française d'entomologie.       ",t.9-10 (1890-1891),French,Page XVII
https://www.biodiversitylibrary.org/page/25453681,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1891,"Société française d'entomologie.       ",t.10 (1891),French,
https://www.biodiversitylibrary.org/page/14605740,Journal,La Revue scientifique du Limousin,Limoges,Impr.-Librairie Ve. H. Ducourtieux,1909,"Le Gendre, Charles.       ",t.9-11 1909-1919,French,Page 64
https://www.biodiversitylibrary.org/page/12713122,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1906,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.1 (1906-1909),German,Page 309
https://www.biodiversitylibrary.org/page/12713844,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1909,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.1 (1906-1909),German,Page 1021
https://www.biodiversitylibrary.org/page/12713880,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1909,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.1 (1906-1909),German,Page 1057
https://www.biodiversitylibrary.org/page/53129989,Journal,The Zoological record,London,J.V. Voorst,1889,"Zoological Society of London.       ",v.26 (1889),English,Page 7
