﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29464292,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1911,"University of Notre Dame       ",v. 2 (1911-12),English,Page 51
https://www.biodiversitylibrary.org/page/29464293,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1911,"University of Notre Dame       ",v. 2 (1911-12),English,Page 52
https://www.biodiversitylibrary.org/page/29525366,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 278
https://www.biodiversitylibrary.org/page/29527631,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 309
https://www.biodiversitylibrary.org/page/55417987,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1898,"Société botanique de Lyon.       ",Tome 23 (1898),French,Page 13
https://www.biodiversitylibrary.org/page/26842914,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1962,"Missouri Botanical Garden.       ",v.49 (1962),,Page 245
https://www.biodiversitylibrary.org/page/61098239,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 284
https://www.biodiversitylibrary.org/page/61098240,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 285
https://www.biodiversitylibrary.org/page/61098247,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 292
https://www.biodiversitylibrary.org/page/61098250,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 295
https://www.biodiversitylibrary.org/page/61098258,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 303
https://www.biodiversitylibrary.org/page/61098261,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 306
https://www.biodiversitylibrary.org/page/61098282,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 327
https://www.biodiversitylibrary.org/page/7352546,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 301
https://www.biodiversitylibrary.org/page/33642767,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1898,"Mohl, Hugo von,      1805 -1872",Jahrg.56 (1898) [Incomplete],German,Column XXV
https://www.biodiversitylibrary.org/page/33642792,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1898,"Mohl, Hugo von,      1805 -1872",Jahrg.56 (1898) [Incomplete],German,Column 43
https://www.biodiversitylibrary.org/page/58279262,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 99
https://www.biodiversitylibrary.org/page/58916621,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 48
https://www.biodiversitylibrary.org/page/327442,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page XLVIII
https://www.biodiversitylibrary.org/page/54566716,Book,"Chenopodiaceae and Amaranthaceae of New York State  ","Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.485 (1992),English,Page 99
https://www.biodiversitylibrary.org/page/11438110,Book,"Festschrift zur Feier des siebzigsten Geburtstages des Herrn Professor Dr. Paul Ascherson (4. Juni 1904)  ",Leipzig,Verlag von Gebrüder Borntraeger,1904,"Graebner, Paul,      1871 -1933",,German,Page 318
https://www.biodiversitylibrary.org/page/6718334,Book,"Flora Pyrenaea per ordines naturales gradatim digesta  ",Mediolani [Milan],U. Hoeplius,1897,"Penzig, O.     (Ottone), 1856 -1929",v.1 (1897),Latin,
https://www.biodiversitylibrary.org/page/6718509,Book,"Flora Pyrenaea per ordines naturales gradatim digesta  ",Mediolani [Milan],U. Hoeplius,1897,"Penzig, O.     (Ottone), 1856 -1929",v.1 (1897),Latin,Page 175
https://www.biodiversitylibrary.org/page/6718518,Book,"Flora Pyrenaea per ordines naturales gradatim digesta  ",Mediolani [Milan],U. Hoeplius,1897,"Penzig, O.     (Ottone), 1856 -1929",v.1 (1897),Latin,Page 184
https://www.biodiversitylibrary.org/page/10612491,Book,"Flora Pyrenaea per ordines naturales gradatim digesta  ",Mediolani [Milan],U. Hoeplius,1901,"Penzig, O.     (Ottone), 1856 -1929",v.4 (1901),Latin,Page IV
https://www.biodiversitylibrary.org/page/21134558,Book,"Genera siphonogamarum ad systema Englerianum conscripta  ",Lipsiae,G. Engelmann,1900,"Harms, Hermann,      1870 -1942",,Latin,Page 604
https://www.biodiversitylibrary.org/page/21134701,Book,"Genera siphonogamarum ad systema Englerianum conscripta  ",Lipsiae,G. Engelmann,1900,"Harms, Hermann,      1870 -1942",,Latin,Page 747
https://www.biodiversitylibrary.org/page/5514099,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 634
https://www.biodiversitylibrary.org/page/42364761,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab inition anni MDCCCXCVI usque ad finem anni MDCCCC complectens Supplementum secundum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 2,,Page 77
https://www.biodiversitylibrary.org/page/42364502,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens Supplementum quintum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 110
https://www.biodiversitylibrary.org/page/22388110,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1919,"Royal Society (Great Britain)       ",1919 Div. M (January),English,Page 439
