﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39969141,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.273-281 (1983),English,Page 13
https://www.biodiversitylibrary.org/page/39969142,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.273-281 (1983),English,Page 14
https://www.biodiversitylibrary.org/page/39037580,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1985,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 529
https://www.biodiversitylibrary.org/page/39037567,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1985,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 516
https://www.biodiversitylibrary.org/page/55260811,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2007,"Northern Territory Museum of Arts and Sciences       ",Supp (2007) no. 3,,Page 159
https://www.biodiversitylibrary.org/page/55260801,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2007,"Northern Territory Museum of Arts and Sciences       ",Supp (2007) no. 3,,Page 149
https://www.biodiversitylibrary.org/page/55260809,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2007,"Northern Territory Museum of Arts and Sciences       ",Supp (2007) no. 3,,Page 157
https://www.biodiversitylibrary.org/page/55260674,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2007,"Northern Territory Museum of Arts and Sciences       ",Supp (2007) no. 3,,Page 22
https://www.biodiversitylibrary.org/page/55260796,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2007,"Northern Territory Museum of Arts and Sciences       ",Supp (2007) no. 3,,Page 144
https://www.biodiversitylibrary.org/page/55260799,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2007,"Northern Territory Museum of Arts and Sciences       ",Supp (2007) no. 3,,Page 147
https://www.biodiversitylibrary.org/page/55260826,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2007,"Northern Territory Museum of Arts and Sciences       ",Supp (2007) no. 3,,Page 174
https://www.biodiversitylibrary.org/page/55260829,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2007,"Northern Territory Museum of Arts and Sciences       ",Supp (2007) no. 3,,Page 177
https://www.biodiversitylibrary.org/page/55260789,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2007,"Northern Territory Museum of Arts and Sciences       ",Supp (2007) no. 3,,Page 137
https://www.biodiversitylibrary.org/page/55260792,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2007,"Northern Territory Museum of Arts and Sciences       ",Supp (2007) no. 3,,Page 140
https://www.biodiversitylibrary.org/page/53655455,Journal,"Berattelse om Framstegen i Vertebrerade Djurens Naturalhistoria och Ethnografien  ",Stockholm,,1845,"Kungl. Svenska vetenskapsakademien.       ",1845-1850,Swedish,Page 312
https://www.biodiversitylibrary.org/page/7734731,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.58 (1907),English,Page 225
