﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36683232,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 1094
https://www.biodiversitylibrary.org/page/36683322,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 1184
https://www.biodiversitylibrary.org/page/36683374,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 1236
https://www.biodiversitylibrary.org/page/36593809,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物  ",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 832
https://www.biodiversitylibrary.org/page/42394571,,Index Kewensis Supplement twenty one Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years,Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 250
https://www.biodiversitylibrary.org/page/42394943,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years Supplement nineteen ","Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 234
https://www.biodiversitylibrary.org/page/42395060,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years Supplement nineteen ","Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 351
https://www.biodiversitylibrary.org/page/62628283,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum  ",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 234
https://www.biodiversitylibrary.org/page/62628400,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum  ",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 351
https://www.biodiversitylibrary.org/page/36683637,,"Le chang zhi wu zhi  ",,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 231
https://www.biodiversitylibrary.org/page/36683702,,"Le chang zhi wu zhi  ",,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 296
https://www.biodiversitylibrary.org/page/36684063,,"Le chang zhi wu zhi  ",,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 657
https://www.biodiversitylibrary.org/page/36468940,,"Tian mu shan zhi wu zhi 天目山植物志  ",,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",1第一卷,Chinese,Page 16
https://www.biodiversitylibrary.org/page/36468771,,"Tian mu shan zhi wu zhi 天目山植物志  ",,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",3第三卷,Chinese,Page 253
https://www.biodiversitylibrary.org/page/36468850,,"Tian mu shan zhi wu zhi 天目山植物志  ",,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",3第三卷,Chinese,Page 332
https://www.biodiversitylibrary.org/page/36468881,,"Tian mu shan zhi wu zhi 天目山植物志  ",,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",3第三卷,Chinese,Page 363
https://www.biodiversitylibrary.org/page/36694915,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2004,"Wu, Zhengyi.       ",13,Chinese,
https://www.biodiversitylibrary.org/page/36695585,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2004,"Wu, Zhengyi.       ",13,Chinese,Page 669
https://www.biodiversitylibrary.org/page/36695656,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2004,"Wu, Zhengyi.       ",13,Chinese,Page 740
https://www.biodiversitylibrary.org/page/36695657,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2004,"Wu, Zhengyi.       ",13,Chinese,Page 741
https://www.biodiversitylibrary.org/page/36695813,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2004,"Wu, Zhengyi.       ",13,Chinese,Page 897
https://www.biodiversitylibrary.org/page/36463482,,"zhong guo sha mo zhi wu zhi  ",,ke xue chu ban she,1992,"Liu, Yingxin       ",3,Chinese,Page 450
https://www.biodiversitylibrary.org/page/36463535,,"zhong guo sha mo zhi wu zhi  ",,ke xue chu ban she,1992,"Liu, Yingxin       ",3,Chinese,Page 503
