﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56152639,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",ser.4:v.21:no.1 (1999),French,p. 88
https://www.biodiversitylibrary.org/page/55257588,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens  ",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,299
https://www.biodiversitylibrary.org/page/5325280,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 39
https://www.biodiversitylibrary.org/page/62742409,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1925,"Bolus Herbarium.       ",v.4 (1925-1928),English,
https://www.biodiversitylibrary.org/page/62742274,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1925,"Bolus Herbarium.       ",v.4 (1925-1928),English,
https://www.biodiversitylibrary.org/page/62742402,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1925,"Bolus Herbarium.       ",v.4 (1925-1928),English,Page 132
https://www.biodiversitylibrary.org/page/62742411,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1925,"Bolus Herbarium.       ",v.4 (1925-1928),English,Page 137
https://www.biodiversitylibrary.org/page/3588254,Book,"Flora Capensis :sistens plantas promontorii Bonae Spei Africes, secundum systema sexuale emendatum, redactas ad classes, ordines, genera et species, cum differentiis specificis, synonymis et descriptionibus  ",Stuttgardtiae,"sumtibus J. G. Cottae; [etc., etc.]",1823,"Thunberg, Carl Peter,      1743 -1828",v.1,Latin,Page 358
https://www.biodiversitylibrary.org/page/62358977,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 129
https://www.biodiversitylibrary.org/page/342377,Book,"A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system  ",London,J.G. and F. Rivington,1834,"Don, George,      1798 -1856",1834 v.3,English,Page 801
https://www.biodiversitylibrary.org/page/18865357,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 801
https://www.biodiversitylibrary.org/page/50952471,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system  ",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",3,English,Page 801
https://www.biodiversitylibrary.org/page/16486468,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1834,"Don, George,      1798 -1856",v.3 (1834),English,Page 801
https://www.biodiversitylibrary.org/page/48084236,Book,"Hortus kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew  ",London,"Longman, Hurst, Rees, Orme, and Brown",1811,"Aiton, William,      1731 -1793",v.2 (1811),English,Page 408
https://www.biodiversitylibrary.org/page/41181167,Journal,"LASCA miscellanea  ",Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 18
