﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47802502,Book,"1911 price list of Arthur L. Norton, nurseryman and fruit grower  ","Clarksville, Mo",Arthur L. Norton,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,
https://www.biodiversitylibrary.org/page/50360716,Book,"1917 catalogue [of] seeds, plants, trees, etc., 27th year  ","Helena, Mont",State Nursery and Seed Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,
https://www.biodiversitylibrary.org/page/54391174,Book,"1927 Price list of ornamental trees, shrubs and vines, flowering plants, palms, ferns and grasses  ","South Pasadena, California",Edward H. Rust,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 8
https://www.biodiversitylibrary.org/page/17971854,Book,"About trees, shrubs, and climbing plants for South Africa; concise hints on the making of farm plantations, shrubberies  ",Maritzburg,,1919,"Carter, George,   F.R.H.S.    ",,English,Page 70
https://www.biodiversitylibrary.org/page/58802320,Book,"The Alpine flora  ",London,Methuen & Co,1911,"Correvon, Henry      1854 -1939",,English,Page 432
https://www.biodiversitylibrary.org/page/20731729,Book,"The alpine flora  ",London,Methuen,1911,"Correvon, Henry      1854 -1939",,English,Page 432
https://www.biodiversitylibrary.org/page/38251474,Book,"Alpines and bog-plants  ",London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,
https://www.biodiversitylibrary.org/page/13410020,Book,"Alpines and bog-plants  ",London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,Page 42
https://www.biodiversitylibrary.org/page/57270021,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2002,"Australian Garden History Society       ",v.14:no.2 (2002:Sep/Oct.),English,Page 19
https://www.biodiversitylibrary.org/page/54823695,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 672
https://www.biodiversitylibrary.org/page/53889955,Book,"Catalog and planting guide : ornamental trees, shrubs and vines, palms, roses, ferns, grasses, flowering plants  ","South Pasadena, California",Edward H. Rust,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 15
https://www.biodiversitylibrary.org/page/54060217,Book,"Catalog and planting guide : ornamental trees, shrubs and vines, palms, roses, ferns, grasses, flowering plants  ","South Pasadena, California",Edward H. Rust,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 15
https://www.biodiversitylibrary.org/page/55427332,Book,"Catalog and planting guide : ornamental trees, shrubs and vines, palms, roses, ferns, grasses, flowering plants  ","South Pasadena, California",Edward H. Rust,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 15
https://www.biodiversitylibrary.org/page/47068089,Book,"Catalogue and price list : 1907-08  ","Morgan Hill, Calif",Leonard Coates Nursery Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,
https://www.biodiversitylibrary.org/page/46685945,Journal,"Choice flower seeds  ",Minneapolis,Emma V. White,1908,"White, Emma V. (Firm : Minneapolis, Minn.)       ",1908 Choice Flower Seeds,English,31
https://www.biodiversitylibrary.org/page/49805225,Collection,"[Daniels Bros. Ltd. materials]  ",,,1910,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",Spring,English,Page 136
https://www.biodiversitylibrary.org/page/49805230,Collection,"[Daniels Bros. Ltd. materials]  ",,,1910,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",Spring,English,Page 141
https://www.biodiversitylibrary.org/page/42725471,Book,"Dreer's garden calendar : 1889  ","Philadelphia, Pa",Henry A. Dreer,1895,"Henry A. Dreer (Firm)       ",1895,English,Page 8
https://www.biodiversitylibrary.org/page/43772895,Book,"Dreer's quarterly wholesale price list of seeds, plants &c. : winter edition January 1895 March  ","Philadelphia, Pa",Henry A. Dreer,1895,"Henry A. Dreer (Firm)       ",1895,English,Page 35
https://www.biodiversitylibrary.org/page/38352608,Book,"The encyclopedia of gardening. A dictionary of cultivated plants, etc., giving in alphabetical sequence the culture and propagation of hardy and half-hardy plants, trees and shrubs, orchids, ferns, fruit, vegetables, hothouse and greenhouse plants, etc., including their specific and common names  ",London,W. H. & L. Collingridge,1908,"Sanders, T. W.     (Thomas William), 1855 -1926",,English,
https://www.biodiversitylibrary.org/page/44303891,Book,"Fruit and ornamental trees, roses, etc  ","Augusta, Ga",Fruitland Nurseries,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 32
https://www.biodiversitylibrary.org/page/44293504,Book,"Fruit and ornamental trees, roses, etc  ","Augusta, Ga",Fruitland Nurseries,1897,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1897,English,Page 25
https://www.biodiversitylibrary.org/page/46211502,Book,"Fruitland Nurseries  ","Augusta, Ga",P.J. Berckmans Company,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 20
https://www.biodiversitylibrary.org/page/46237619,Book,"Fruitland Nurseries No. 1 ","Augusta, Ga",P.J. Berckmans Co. Incorporated,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 19
https://www.biodiversitylibrary.org/page/46238455,Book,"Fruitland Nurseries No. 2 ","Augusta, Ga",P.J. Berckmans Co. Inc,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 4
https://www.biodiversitylibrary.org/page/59693714,Journal,"Fruitland Nurseries  ","Augusta, Ga",P.J. Berckmans,1902,"Fruitland Nurseries (Augusta, Ga.)       ",1902 Catalogue No. 2,,Page 4
https://www.biodiversitylibrary.org/page/24617475,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1901,,v.59 1901,English,Page 133
https://www.biodiversitylibrary.org/page/25628954,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1901,,v.60 1901,English,Page 400
https://www.biodiversitylibrary.org/page/24621651,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1902,,v.61 1902,English,Page 435
https://www.biodiversitylibrary.org/page/25648113,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1905,,v.67 1905,English,
https://www.biodiversitylibrary.org/page/25640701,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1905,,v.68 1905,English,Page 245
https://www.biodiversitylibrary.org/page/25659609,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1907,,v.71 1907,English,Page 593
https://www.biodiversitylibrary.org/page/56305679,Book,"Gardeners' and florists' price list : 1931, our 26th year  ","Council Bluffs, Iowa",DeGiorgi Brothers Co,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 91
https://www.biodiversitylibrary.org/page/57833140,Book,"Gardeners' and florists' price list : 1933  ","Council Bluffs, Iowa",De Giorgi Brothers Co,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 91
https://www.biodiversitylibrary.org/page/58526779,Book,"Gardeners' and florists' price list : 1934, our 29th year  ","Council Bluffs, Iowa",DeGiorgi Brothers Co,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 90
https://www.biodiversitylibrary.org/page/58805405,Book,"Gardeners' and florists' price list, 1935, our 30th year  ","Council Bluffs, Iowa",DeGiorgi Brothers Co,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 85
https://www.biodiversitylibrary.org/page/59096360,Book,"Gardeners' and florists' price list : 1936, our 31st year  ","Council Bluffs, Iowa",DeGiorgi Brothers Co,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 84
https://www.biodiversitylibrary.org/page/55741088,Book,"Gardeners' and florists' price list [and catalog] : 1930  ","Council Bluffs, Iowa",De Giorgi Brothers Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 84
https://www.biodiversitylibrary.org/page/23219829,Book,"Gardening difficulties solved : expert answers to amateurs' questions  ",New York,Funk & Wagnalls Co,1910,"Thomas, H. H.     (Harry Higgott)  ",,English,Page 140
https://www.biodiversitylibrary.org/page/22016222,Book,"Gardening for beginners; a handbook to the garden  ",New York,Charles Scribner's sons,1901,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 221
https://www.biodiversitylibrary.org/page/23245373,Book,"Gardening for beginners; a handbook to the garden  ",[London],"""Country Life"" [etc",1914,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,
https://www.biodiversitylibrary.org/page/59052677,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1897,,v.13(1896-1897),English,Page 509
https://www.biodiversitylibrary.org/page/59050906,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1898,,v.14(1897-1898),English,Page 506
https://www.biodiversitylibrary.org/page/59051610,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1899,,v.15(1898-1899),English,Page 638
https://www.biodiversitylibrary.org/page/59051524,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1899,,v.15(1898-1899),English,Page 508
https://www.biodiversitylibrary.org/page/59075064,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1900,,v.16(1899-1900),English,Page 507
https://www.biodiversitylibrary.org/page/59075054,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1900,,v.16(1899-1900),English,Page 493
https://www.biodiversitylibrary.org/page/59075065,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1900,,v.16(1899-1900),English,Page 508
https://www.biodiversitylibrary.org/page/59084540,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1901,,v.17(1900-1901),English,Page 414
https://www.biodiversitylibrary.org/page/59086265,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1903,,v.20(1903),English,Page 51
