﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035763,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 126
https://www.biodiversitylibrary.org/page/6229063,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 225
https://www.biodiversitylibrary.org/page/39059678,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1945,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 48
https://www.biodiversitylibrary.org/page/15145278,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1873,,t.21=ser.3:t.13 (1873),French,Page 403
https://www.biodiversitylibrary.org/page/15918953,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1875,"Menke, Karl Theodor,      1791 -1861",Bd.21-22 (1873-1875),German,Page 92
https://www.biodiversitylibrary.org/page/15918858,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1875,"Menke, Karl Theodor,      1791 -1861",Bd.21-22 (1873-1875),German,Page IX
https://www.biodiversitylibrary.org/page/13138624,Book,"Manuel de conchyliologie et de paleontologie conchyliologique : ou, Histoire naturelle des mollusques vivants et fossiles  ",Paris,F. Savy,1887,"Fischer, Paul,      1835 -1893",,French,Page 257
https://www.biodiversitylibrary.org/page/3911624,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:suppl.=pt.2:t.3 (1913),Spanish,Page 1862
https://www.biodiversitylibrary.org/page/10947219,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 1862
https://www.biodiversitylibrary.org/page/60797910,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1201
https://www.biodiversitylibrary.org/page/60797450,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 757
https://www.biodiversitylibrary.org/page/53716627,Book,"[Monograph of the genera and species of Pneumonopoma : a manuscript English translation by the author of his ""Monographia Pneumonopomorum viventium, ....""  ",,,1875,"Gray, John Edward,      1800 -1875",sup.3,English,Page 229
https://www.biodiversitylibrary.org/page/11095897,Book,"Monographia pneumonopomorum viventium ...  Supplementum tertium monographiae auriculaceorum, parte secunda auctum",Cassellis,sumptibus T. Fischer,1876,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",,Latin,Page 229
https://www.biodiversitylibrary.org/page/15596427,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1873,"Deutsche Malakozoologische Gesellschaft       ",jahrg.3-5 (1871-1873),German,Page 58
https://www.biodiversitylibrary.org/page/15798081,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1900,"Malacological Society of London       ",v.4 (1900-1901),English,Page 145
https://www.biodiversitylibrary.org/page/6951711,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1897,"Australian Museum       ",v. 3 (1897-1900),English,Page 228
https://www.biodiversitylibrary.org/page/51924015,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1900,"Australian Museum       ",v.3 (1897-1900),English,Page 228
https://www.biodiversitylibrary.org/page/3343761,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1914,"New Zealand Institute.       ",v.47 (1914),English,Page 505
https://www.biodiversitylibrary.org/page/3343758,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1914,"New Zealand Institute.       ",v.47 (1914),English,Page 500
