﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61801435,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2008,"Orchid Society of New South Wales.       ",v.73:no.5 (2008:Oct-Nov),English,Page 22
https://www.biodiversitylibrary.org/page/61801434,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2008,"Orchid Society of New South Wales.       ",v.73:no.5 (2008:Oct-Nov),English,Page 21
https://www.biodiversitylibrary.org/page/33511093,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 379
https://www.biodiversitylibrary.org/page/15442440,Book,"Le livre des orchidées  ",Gand,Hoste,1894,"Kerchove de Denterghem, Oswald,   comte de,   1844 -1906",,French,Page 382
https://www.biodiversitylibrary.org/page/38640923,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1916,,v.24 (1916),English,Page 52
https://www.biodiversitylibrary.org/page/57053279,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2012,,v.12 (2011/2012),French,Page 139
https://www.biodiversitylibrary.org/page/15437419,Book,"Stein's Orchideenbuch. Beschreibung, Abbildung und Kulturanweisung der empfehlenswertesten Arten. Mit 184 in den Text gedruckten Abbildungen  ",Berlin,P. Parey,1892,"Stein, Berthold.       ",,German,Page 151
https://www.biodiversitylibrary.org/page/36696417,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",14,Chinese,Page 561
https://www.biodiversitylibrary.org/page/36696723,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",14,Chinese,Page 867
https://www.biodiversitylibrary.org/page/36696415,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",14,Chinese,Page 559
https://www.biodiversitylibrary.org/page/44848986,Book,"Yunnan zhong zi zhi wu ming lu  ",Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 2063
