﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62325342,Book,"An annotated checklist of coral-associated bryozoans  ","New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2859,English,Page 27
https://www.biodiversitylibrary.org/page/57392706,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2010,"Museu Nacional (Brazil)       ",v.68:n.1-2 (2010),Portugese,Page 21
https://www.biodiversitylibrary.org/page/53915061,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.546 (2007),English,8
https://www.biodiversitylibrary.org/page/58137121,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1971,"Museo civico di storia naturale di Milano.       ",v.112:fasc.1-4(1971),Italian,
https://www.biodiversitylibrary.org/page/58154110,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1981,"Museo civico di storia naturale di Milano.       ",v.122:fasc.1-4(1981),Italian,Page 20
https://www.biodiversitylibrary.org/page/1502525,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 141 (1971),English,Page 240
https://www.biodiversitylibrary.org/page/1502528,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 141 (1971),English,Page 243
https://www.biodiversitylibrary.org/page/1502520,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 141 (1971),English,Page 235
https://www.biodiversitylibrary.org/page/1502523,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 141 (1971),English,Page 238
https://www.biodiversitylibrary.org/page/1502526,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 141 (1971),English,Page 241
https://www.biodiversitylibrary.org/page/1502697,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 141 (1971),English,
https://www.biodiversitylibrary.org/page/1502895,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 141 (1971),English,Page 606
https://www.biodiversitylibrary.org/page/1502265,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 141 (1971),English,
https://www.biodiversitylibrary.org/page/1502521,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 141 (1971),English,Page 236
https://www.biodiversitylibrary.org/page/1534594,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1972,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 142 (1972),English,Page 47
https://www.biodiversitylibrary.org/page/1531880,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1974,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 146 (1974),English,Page 87
https://www.biodiversitylibrary.org/page/1532240,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1974,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 146 (1974),English,Page 437
https://www.biodiversitylibrary.org/page/1531872,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1974,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 146 (1974),English,Page 79
https://www.biodiversitylibrary.org/page/1531878,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1974,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 146 (1974),English,Page 85
https://www.biodiversitylibrary.org/page/1531786,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1974,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 146 (1974),English,
https://www.biodiversitylibrary.org/page/1531871,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1974,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 146 (1974),English,Page 78
https://www.biodiversitylibrary.org/page/1531953,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1974,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 146 (1974),English,
https://www.biodiversitylibrary.org/page/1532241,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1974,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 146 (1974),English,Page 438
https://www.biodiversitylibrary.org/page/1509017,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1974,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 147 (1974),English,Page 698
https://www.biodiversitylibrary.org/page/1509245,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1974,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 147 (1974),English,Page 498
https://www.biodiversitylibrary.org/page/1569216,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1975,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 149 (1975),English,Page 609
https://www.biodiversitylibrary.org/page/1568992,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1975,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 149 (1975),English,Page 425
https://www.biodiversitylibrary.org/page/1569210,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1975,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 149 (1975),English,Page 603
https://www.biodiversitylibrary.org/page/1570486,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 153 (1977),English,Page 571
https://www.biodiversitylibrary.org/page/1532974,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 165 (1983),English,Page 697
https://www.biodiversitylibrary.org/page/31569120,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],2003,"Sociedad de Biología de Concepción.       ",t.. 74 2003,Spanish,Page 122
https://www.biodiversitylibrary.org/page/46754120,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1966,"British Museum (Natural History)       ",v.14(1966),English,Page 75
https://www.biodiversitylibrary.org/page/40572799,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1966,"British Museum (Natural History)       ",v.14 (1966),English,Page 75
https://www.biodiversitylibrary.org/page/26204863,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 358
https://www.biodiversitylibrary.org/page/26204866,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 361
https://www.biodiversitylibrary.org/page/26204859,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 354
https://www.biodiversitylibrary.org/page/26204862,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 357
https://www.biodiversitylibrary.org/page/26204858,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 353
https://www.biodiversitylibrary.org/page/34211509,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.2 (1985),English,Page 73
https://www.biodiversitylibrary.org/page/12223486,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1967,"International Commission on Zoological Nomenclature       ",v.24:pt.1-6 (1967-1968:Mar.-Jan.),English,Page 313
