﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16125922,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1899,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.26 (1899-1902),German,Page 304
https://www.biodiversitylibrary.org/page/16125895,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1899,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.26 (1899-1902),German,Page 277
https://www.biodiversitylibrary.org/page/16125926,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1899,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.26 (1899-1902),German,Page 308
https://www.biodiversitylibrary.org/page/42523379,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1896,"Verein für Naturkunde zu Kassel.       ",v.42-47 (1896-1902),German,Page 110
https://www.biodiversitylibrary.org/page/16012136,Book,"Die Acanthocephalen und ihre Entwickelung  ",Cassel,T. Fischer,1893,"Kaiser, Johannes E.       ",pt 1 - 2,German,Page 122
https://www.biodiversitylibrary.org/page/32985632,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1830,"Société Linnéenne de Bordeaux.       ",t.4 (1830),French,Page 126
https://www.biodiversitylibrary.org/page/4164515,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 299
https://www.biodiversitylibrary.org/page/4164519,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 303
https://www.biodiversitylibrary.org/page/4164714,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 551
https://www.biodiversitylibrary.org/page/44199341,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 852
https://www.biodiversitylibrary.org/page/44199634,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page XXV
https://www.biodiversitylibrary.org/page/11808954,Book,"Die Amphorideen und Cystoideen : beiträge zur Morphologie und Phylogenie der Echinodermen / von Ernst Haeckel  ",Leipzig,W. Engelmann,1896,"Haeckel, Ernst,      1834 -1919",,German,Page 176
https://www.biodiversitylibrary.org/page/5584223,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1897,,Bd. 9 (1897),German,Page 431
https://www.biodiversitylibrary.org/page/5553295,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1899,,Bd. 12 (1899),German,Page 285
https://www.biodiversitylibrary.org/page/5553298,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1899,,Bd. 12 (1899),German,Page 288
https://www.biodiversitylibrary.org/page/5553123,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1899,,Bd. 12 (1899),German,Page 161
https://www.biodiversitylibrary.org/page/5553200,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1899,,Bd. 12 (1899),German,Page 277
https://www.biodiversitylibrary.org/page/5600174,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1901,,Bd. 16 (1901),German,Page 270
https://www.biodiversitylibrary.org/page/5600197,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1901,,Bd. 16 (1901),German,Page 252
https://www.biodiversitylibrary.org/page/5600254,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1901,,Bd. 16 (1901),German,Page 314
https://www.biodiversitylibrary.org/page/5600190,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1901,,Bd. 16 (1901),German,Page 245
https://www.biodiversitylibrary.org/page/5600216,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1901,,Bd. 16 (1901),German,Page 278
https://www.biodiversitylibrary.org/page/5600192,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1901,,Bd. 16 (1901),German,Page 247
https://www.biodiversitylibrary.org/page/5600177,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1901,,Bd. 16 (1901),German,Page 271
https://www.biodiversitylibrary.org/page/5600220,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1901,,Bd. 16 (1901),German,Page 282
https://www.biodiversitylibrary.org/page/5600217,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1901,,Bd. 16 (1901),German,Page 279
https://www.biodiversitylibrary.org/page/5600172,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1901,,Bd. 16 (1901),German,Page 268
https://www.biodiversitylibrary.org/page/5600204,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1901,,Bd. 16 (1901),German,Page 257
https://www.biodiversitylibrary.org/page/5645278,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1907,,Bd. 32 (1907),German,Page 430
https://www.biodiversitylibrary.org/page/5645309,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1907,,Bd. 32 (1907),German,Page 400
