﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39908430,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 338
https://www.biodiversitylibrary.org/page/57809807,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1988,"National Herbarium of New South Wales,       ",v.3:no.2 (1988),English,
https://www.biodiversitylibrary.org/page/57809971,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1988,"National Herbarium of New South Wales,       ",v.3:no.2 (1988),English,
https://www.biodiversitylibrary.org/page/57809956,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1988,"National Herbarium of New South Wales,       ",v.3:no.2 (1988),English,Page 281
https://www.biodiversitylibrary.org/page/60677846,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1988,"National Herbarium of New South Wales,       ",v.3:no.1-4 (1986-1990),English,Page 281
https://www.biodiversitylibrary.org/page/60677645,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1986,"National Herbarium of New South Wales,       ",v.3:no.1-4 (1986-1990),English,
https://www.biodiversitylibrary.org/page/57881721,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1986-1990,"National Herbarium of New South Wales,       ",v.3:Index (1986-1990),English,
https://www.biodiversitylibrary.org/page/57881723,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1986-1990,"National Herbarium of New South Wales,       ",v.3:Index (1986-1990),English,
https://www.biodiversitylibrary.org/page/57915169,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1996,"National Herbarium of New South Wales,       ",v.6:no.4 (1996:March),English,Page 618
https://www.biodiversitylibrary.org/page/58884376,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.1-2 (2011),English,Page 3
