﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42209895,Journal,"Asiatic researches, or, Transactions of the Society instituted in Bengal for inquiring into the history and antiquities, the arts, sciences and literature of Asia  ",London,[s.n.],1825,"Asiatic Society of Bengal       ",v.15 1825,English,Page 189
https://www.biodiversitylibrary.org/page/11454442,Book,"The botany of Bihar and Orissa : an account of all the known indigenous plants of the province and of the most important or most commonly cultivated exotic ones  ",London,Printed by Adlard and sold by agents for Indian Official Publications,1921,"Haines, Henry Haselfoot,      1867 -1943",pt.4-6,English,Page 1268
https://www.biodiversitylibrary.org/page/63368983,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2013,"Bombay Natural History Society.       ",v.18:no.1-2 (2013),English,Page 41
https://www.biodiversitylibrary.org/page/38758385,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.36 (TOL-VER),English,Page 42
https://www.biodiversitylibrary.org/page/41990362,Book,"Eden, or, A compleat body of gardening : containing plain and familiar directions for raising the several useful products of a garden, fruits, roots, and herbage, from the practice of the most successful gardeners, and the result of a long experience ...  ",London,Printed for T. Osborne [and 3 others],1757,"Hill, John,      1714? -1775",,English,Page 589
https://www.biodiversitylibrary.org/page/57977288,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1823,"Jones, G.       ",v.19 (1823),English,Page 569
https://www.biodiversitylibrary.org/page/42405526,Journal,"Forest and stream  ","New York, N.Y",[Forest and Stream Publishing Co.],1884,,v.22 (1884),English,Page 91
https://www.biodiversitylibrary.org/page/42402742,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 895
https://www.biodiversitylibrary.org/page/47489791,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1929,"Bombay Natural History Society.       ",v.33:pt.3-4 (1929),English,Page 629
https://www.biodiversitylibrary.org/page/29001013,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1976,"Münchner Entomologische Gesellschaft.       ",Bd.66-68 (1976-1978),German,Page 86
https://www.biodiversitylibrary.org/page/32668153,Journal,"Mittheilungen des Ornithologischen Vereines in Wien  ",Wien,Der Verein,1877,"Ornithologischer Verein in Wien.       ",jahrg. 14-15 (1890-91),German,Page 247
https://www.biodiversitylibrary.org/page/28516267,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1870,"Lockyer, Norman,   Sir,   1836 -1920",v.2=no.27-52 (1870),English,Page 437
https://www.biodiversitylibrary.org/page/48789355,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.2,English,Page 449
https://www.biodiversitylibrary.org/page/48789344,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.2,English,Page 438
https://www.biodiversitylibrary.org/page/48783856,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.18,English,Page 3105
https://www.biodiversitylibrary.org/page/50136643,Book,"Physiological disorders of tropical and subtropical fruits with particular reference to chilling injury, oleocellosis, and stylar-end breakdown  ",1968,,1968,"Pantastico, Ernesto Balagtas,      1938 -",,English,
https://www.biodiversitylibrary.org/page/26237447,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1958,"Entomological Society of Washington       ",v.59-60 (1957-1958),English,Page 186
