﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10277020,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1896,"Museo civico di storia naturale di Milano.       ",v.58 (1919),Italian,Page 95
https://www.biodiversitylibrary.org/page/39037332,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 291
https://www.biodiversitylibrary.org/page/39037337,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 296
https://www.biodiversitylibrary.org/page/39037340,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 299
https://www.biodiversitylibrary.org/page/39037343,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 302
https://www.biodiversitylibrary.org/page/39037671,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 8
https://www.biodiversitylibrary.org/page/39037334,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 293
https://www.biodiversitylibrary.org/page/39037338,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 297
https://www.biodiversitylibrary.org/page/39037341,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 300
https://www.biodiversitylibrary.org/page/39037344,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 303
https://www.biodiversitylibrary.org/page/39037347,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,
https://www.biodiversitylibrary.org/page/39037031,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 8
https://www.biodiversitylibrary.org/page/39037333,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 292
https://www.biodiversitylibrary.org/page/39037336,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 295
https://www.biodiversitylibrary.org/page/39037339,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 298
https://www.biodiversitylibrary.org/page/39037342,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 301
https://www.biodiversitylibrary.org/page/34178517,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1895,"Muséum national d'histoire naturelle (France)       ",t.8 1902,French,Page 255
https://www.biodiversitylibrary.org/page/58458436,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.3 (1985),French,p. 680
https://www.biodiversitylibrary.org/page/58458455,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.3 (1985),French,p. 699
https://www.biodiversitylibrary.org/page/12221118,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1962,"International Commission on Zoological Nomenclature       ",v.19:1-6 (1962:Feb.-Dec.),English,Page 239
https://www.biodiversitylibrary.org/page/12221121,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1962,"International Commission on Zoological Nomenclature       ",v.19:1-6 (1962:Feb.-Dec.),English,Page 242
https://www.biodiversitylibrary.org/page/12222200,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1964,"International Commission on Zoological Nomenclature       ",v.21:pt.1-6 (1964:Mar.-Dec.),English,Page 335
https://www.biodiversitylibrary.org/page/12222198,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1964,"International Commission on Zoological Nomenclature       ",v.21:pt.1-6 (1964:Mar.-Dec.),English,Page 333
https://www.biodiversitylibrary.org/page/40661086,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1989,"Queensland Museum.       ",v.27:pt.2 (1989),English,Page 150
https://www.biodiversitylibrary.org/page/40661091,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1989,"Queensland Museum.       ",v.27:pt.2 (1989),English,Page 155
https://www.biodiversitylibrary.org/page/40661066,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1989,"Queensland Museum.       ",v.27:pt.2 (1989),English,Page 130
https://www.biodiversitylibrary.org/page/40661068,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1989,"Queensland Museum.       ",v.27:pt.2 (1989),English,Page 132
https://www.biodiversitylibrary.org/page/40661067,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1989,"Queensland Museum.       ",v.27:pt.2 (1989),English,Page 131
https://www.biodiversitylibrary.org/page/40661070,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1989,"Queensland Museum.       ",v.27:pt.2 (1989),English,Page 134
https://www.biodiversitylibrary.org/page/40661085,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1989,"Queensland Museum.       ",v.27:pt.2 (1989),English,Page 149
https://www.biodiversitylibrary.org/page/2481805,Journal,"Official lists and indexes of names and works in zoology  ",London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 105
https://www.biodiversitylibrary.org/page/47535575,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1858,"Academy of Natural Sciences of Philadelphia.       ",v.10 (1858),English,Page 35
https://www.biodiversitylibrary.org/page/34947662,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1982,"Linnean Society of New South Wales.       ",v.106=no.465-468 (1982-1983),English,Page 111
https://www.biodiversitylibrary.org/page/35183756,Book,"Report on the Crustacea (Brachyura and Anomura) collected by the North Pacific exploring expedition, 1853-1856. By William Stimpson  ","City of Washington, Smithsonian Institution",,1907,"Stimpson, William,      1832 -1872",,English,Page 63
https://www.biodiversitylibrary.org/page/35183968,Book,"Report on the Crustacea (Brachyura and Anomura) collected by the North Pacific exploring expedition, 1853-1856. By William Stimpson  ","City of Washington, Smithsonian Institution",,1907,"Stimpson, William,      1832 -1872",,English,Page 237
https://www.biodiversitylibrary.org/page/14266178,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1907,"Smithsonian Institution       ",v.49 (1905-1907),English,Page 237
https://www.biodiversitylibrary.org/page/33012696,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1858,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.12 (1858),German,Page 550
https://www.biodiversitylibrary.org/page/51008955,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1944,"New York Zoological Society.       ",v.27-29 (1942-1944),English,Page 118
