﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58835867,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 23
https://www.biodiversitylibrary.org/page/58835925,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 133
https://www.biodiversitylibrary.org/page/58836034,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 242
https://www.biodiversitylibrary.org/page/63464765,Journal,"Bulletin  ",,National Museum of Canada,1959,"National Museum of Canada.       ",v.164 (1959),,Page 31
https://www.biodiversitylibrary.org/page/63464791,Journal,"Bulletin  ",,National Museum of Canada,1959,"National Museum of Canada.       ",v.164 (1959),,Page 5
https://www.biodiversitylibrary.org/page/63464665,Journal,"Bulletin  ",,National Museum of Canada,1959,"National Museum of Canada.       ",v.164 (1959),,Page 131
https://www.biodiversitylibrary.org/page/63464671,Journal,"Bulletin  ",,National Museum of Canada,1959,"National Museum of Canada.       ",v.164 (1959),,Page 125
https://www.biodiversitylibrary.org/page/63464763,Journal,"Bulletin  ",,National Museum of Canada,1959,"National Museum of Canada.       ",v.164 (1959),,Page 33
https://www.biodiversitylibrary.org/page/2459941,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,Page 121
https://www.biodiversitylibrary.org/page/27126137,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1913,"Natural History Society of Glasgow.       ",v.5-6 (1912-1914),English,Page 69
https://www.biodiversitylibrary.org/page/47863741,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 184
https://www.biodiversitylibrary.org/page/47814955,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2006,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 165
https://www.biodiversitylibrary.org/page/47814958,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2006,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 168
https://www.biodiversitylibrary.org/page/47814959,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2006,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 169
https://www.biodiversitylibrary.org/page/47814987,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2006,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 197
https://www.biodiversitylibrary.org/page/60945618,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1984,"Michigan Botanical Club.       ",v.23 (1984),English,Page 138
https://www.biodiversitylibrary.org/page/59923116,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1975,"Muséum national d'histoire naturelle (France)       ",t.41 (1975),Multiple,p. 379
https://www.biodiversitylibrary.org/page/626447,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1958,"Robinson, Benjamin Lincoln,      1864 -1935",v.60 (1958),,Page 255
https://www.biodiversitylibrary.org/page/626413,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1958,"Robinson, Benjamin Lincoln,      1864 -1935",v.60 (1958),,Page 223
https://www.biodiversitylibrary.org/page/626445,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1958,"Robinson, Benjamin Lincoln,      1864 -1935",v.60 (1958),,Page 253
