﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690364,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 68
https://www.biodiversitylibrary.org/page/367621,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 266
https://www.biodiversitylibrary.org/page/372230,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1912-1916,"United States.  National Herbarium.     ",v.16 (1912-1916),English,Page 328
https://www.biodiversitylibrary.org/page/40982589,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 621
https://www.biodiversitylibrary.org/page/42394305,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 352
https://www.biodiversitylibrary.org/page/63089502,Journal,Mimulus memo,"Sacramento, CA",California Native Plant Society Kern Chapter,2022,"California Native Plant Society.  Kern Chapter.     ",September 2022,English,Page 6
https://www.biodiversitylibrary.org/page/63089503,Journal,Mimulus memo,"Sacramento, CA",California Native Plant Society Kern Chapter,2022,"California Native Plant Society.  Kern Chapter.     ",September 2022,English,Page 7
https://www.biodiversitylibrary.org/page/26875513,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 1022
https://www.biodiversitylibrary.org/page/32974214,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 1026
https://www.biodiversitylibrary.org/page/32974216,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 1028
https://www.biodiversitylibrary.org/page/2975275,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1956,"University of Kansas.  Museum of Natural History.     ",v.37:pt.2 (1956),English,Page 1157
