﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28002953,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 460
https://www.biodiversitylibrary.org/page/4688814,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 171
https://www.biodiversitylibrary.org/page/327223,Journal,Bulletin de la Société botanique de France,Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 595
https://www.biodiversitylibrary.org/page/11629783,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 105
https://www.biodiversitylibrary.org/page/62430617,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 512
https://www.biodiversitylibrary.org/page/20851070,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1903,"Engler, Adolf,      1844 -1930",Heft 13 (1903),German,Page 221
https://www.biodiversitylibrary.org/page/13125957,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1946,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.2 (1941-1948),English,Page 140
https://www.biodiversitylibrary.org/page/13126211,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1947,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.2 (1941-1948),English,Page 374
https://www.biodiversitylibrary.org/page/13784735,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1975,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.30 (1975),English,Page 95
https://www.biodiversitylibrary.org/page/13059815,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.33 (1976),English,Page 57
