﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14123222,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 223
https://www.biodiversitylibrary.org/page/1235538,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 637
https://www.biodiversitylibrary.org/page/51585422,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 842
https://www.biodiversitylibrary.org/page/51585217,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 637
https://www.biodiversitylibrary.org/page/39744840,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1953,"Washington Academy of Sciences (Washington, D.C.)       ",v.43 (1953),English,Page 174
https://www.biodiversitylibrary.org/page/7259705,Book,"A manual of the common invertebrate animals, exclusive of insects  ",Chicago,A.C. McClurg & Co,1923,"Pratt, Henry Sherring,      1859 -",,English,Page 356
https://www.biodiversitylibrary.org/page/1014693,Book,"A manual of the common invertebrate animals, exclusive of insects  ",Chicago,A.C. McClurg & co,1916,"Pratt, Henry Sherring,      1859 -",,English,Page 356
https://www.biodiversitylibrary.org/page/9367102,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965  ","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 91
https://www.biodiversitylibrary.org/page/57499872,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1904-1906,"Boston Society of Natural History.       ",v.32 (1904-1906),English,Page 379
https://www.biodiversitylibrary.org/page/57499915,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1904-1906,"Boston Society of Natural History.       ",v.32 (1904-1906),English,
