﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61248387,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 784
https://www.biodiversitylibrary.org/page/49644578,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 29
https://www.biodiversitylibrary.org/page/49644581,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 32
https://www.biodiversitylibrary.org/page/49644582,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 33
https://www.biodiversitylibrary.org/page/57484706,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2018,,v.12:no.2=no.23  (2018),English,Page 71
https://www.biodiversitylibrary.org/page/44812110,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2011,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.60:no.1 (2011),English,Page 58
https://www.biodiversitylibrary.org/page/31963394,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1897,"Société Philomathique de Paris.       ",ser.8:t.9-10 (1897-1898),French,Page 13
https://www.biodiversitylibrary.org/page/55055857,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 763
https://www.biodiversitylibrary.org/page/55055858,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 764
https://www.biodiversitylibrary.org/page/7587868,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1943,"Smithsonian Institution       ",v.91=no.3121-3132 (1943),English,Page 114
https://www.biodiversitylibrary.org/page/3711123,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1958,"University of Kansas.  Museum of Natural History.     ",v.38:pt.2 (1958),English,Page 1213
https://www.biodiversitylibrary.org/page/3711124,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1958,"University of Kansas.  Museum of Natural History.     ",v.38:pt.2 (1958),English,Page 1214
