﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346286,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 384
https://www.biodiversitylibrary.org/page/2415729,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 394
https://www.biodiversitylibrary.org/page/7071867,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 394
https://www.biodiversitylibrary.org/page/5300911,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 108
https://www.biodiversitylibrary.org/page/33556400,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1865,"Mohl, Hugo von,      1805 -1872",Jahrg.23 (1865),German,Page 33
https://www.biodiversitylibrary.org/page/2123212,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 551
https://www.biodiversitylibrary.org/page/26123392,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4 (1869),Latin,Page 70
https://www.biodiversitylibrary.org/page/50019813,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 83
https://www.biodiversitylibrary.org/page/765009,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 255
https://www.biodiversitylibrary.org/page/765015,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 262
https://www.biodiversitylibrary.org/page/11440524,Book,"Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 68
https://www.biodiversitylibrary.org/page/62004613,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 99
https://www.biodiversitylibrary.org/page/62814316,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 289
https://www.biodiversitylibrary.org/page/62814368,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 341
https://www.biodiversitylibrary.org/page/62814317,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 290
https://www.biodiversitylibrary.org/page/62814065,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 133
https://www.biodiversitylibrary.org/page/5444178,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 184
https://www.biodiversitylibrary.org/page/112800,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1852,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.25=Bd.9 (1852),,Page 421
https://www.biodiversitylibrary.org/page/113138,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1852,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.25=Bd.9 (1852),,Page 759
https://www.biodiversitylibrary.org/page/35289658,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1852,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.25=Bd.9 (1852),,Page 759
https://www.biodiversitylibrary.org/page/61828654,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2022,"Royal Botanic Gardens (Vic.)       ",v.40 (2021-2022),,Page 50
https://www.biodiversitylibrary.org/page/28824519,Book,"Nomenclator botanicus. Nominum ad finem anni 1858 publici juris factorum, classes, ordines, tribus, familias, divisiones, genera, subgenera vel sectiones designatium enumeratio alphabetica. Adjectis auctoribus, temporibus, locis systematicis, apud varios, notis literariis atque etymologicis et synonymis  ",Cassellis,Sumptibus T. Fischeri,1873,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.2 pt.1,Latin,Page 712
https://www.biodiversitylibrary.org/page/20831044,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 54 (1912),German,Page 75
https://www.biodiversitylibrary.org/page/31910506,Book,"The rusts of Australia, their structure, nature, and classification  ",Melbourne,Brain,1906,"McAlpine, Daniel,      1848 -1932",,English,Page 332
https://www.biodiversitylibrary.org/page/31910513,Book,"The rusts of Australia, their structure, nature, and classification  ",Melbourne,Brain,1906,"McAlpine, Daniel,      1848 -1932",,English,Page 339
https://www.biodiversitylibrary.org/page/23538463,Book,"The rusts of Australia their structure, nature and classification  ",Melbourne,"Robt. S. Brain, government printer",1906,"Victoria.  Dept. of Agriculture.     ",,English,Page 148
https://www.biodiversitylibrary.org/page/23538760,Book,"The rusts of Australia their structure, nature and classification  ",Melbourne,"Robt. S. Brain, government printer",1906,"Victoria.  Dept. of Agriculture.     ",,English,Page 445
https://www.biodiversitylibrary.org/page/23538753,Book,"The rusts of Australia their structure, nature and classification  ",Melbourne,"Robt. S. Brain, government printer",1906,"Victoria.  Dept. of Agriculture.     ",,English,Page 438
https://www.biodiversitylibrary.org/page/13853705,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1919,"Field Naturalists' Society of South Australia       ",v.1-5 1919-1924,,Page 21
https://www.biodiversitylibrary.org/page/42098734,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1927,"Field Naturalists' Society of South Australia       ",v.9:no.1-4 (1927-1928),,Page 13
https://www.biodiversitylibrary.org/page/52325946,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1933,"Field Naturalists' Society of South Australia       ",v.14:no.1-4 (1932-1933),,Page 120
https://www.biodiversitylibrary.org/page/52325939,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1933,"Field Naturalists' Society of South Australia       ",v.14:no.1-4 (1932-1933),,Page 113
