﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56424363,Book,"Aberrational and subspecific forms of British Lepidoptera Volumes 1-12 and 1 addenda volume [typescript] ",London,Natural History Museum,1930,"Natural History Museum (London, England)       ",v.6=Sphingidae & Bombycidae Pt.2,English,
https://www.biodiversitylibrary.org/page/56424362,Book,"Aberrational and subspecific forms of British Lepidoptera Volumes 1-12 and 1 addenda volume [typescript] ",London,Natural History Museum,1930,"Natural History Museum (London, England)       ",v.6=Sphingidae & Bombycidae Pt.2,English,
https://www.biodiversitylibrary.org/page/56424353,Book,"Aberrational and subspecific forms of British Lepidoptera Volumes 1-12 and 1 addenda volume [typescript] ",London,Natural History Museum,1930,"Natural History Museum (London, England)       ",v.6=Sphingidae & Bombycidae Pt.2,English,
https://www.biodiversitylibrary.org/page/56424355,Book,"Aberrational and subspecific forms of British Lepidoptera Volumes 1-12 and 1 addenda volume [typescript] ",London,Natural History Museum,1930,"Natural History Museum (London, England)       ",v.6=Sphingidae & Bombycidae Pt.2,English,
https://www.biodiversitylibrary.org/page/29140774,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1840,German,Page 18
https://www.biodiversitylibrary.org/page/58467957,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 48
https://www.biodiversitylibrary.org/page/16244452,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1884,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.17 (1884-1891),German,Page 28
https://www.biodiversitylibrary.org/page/16244451,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1884,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.17 (1884-1891),German,Page 27
https://www.biodiversitylibrary.org/page/16244959,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1884,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.17 (1884-1891),German,Page 516
https://www.biodiversitylibrary.org/page/16244487,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1884,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.17 (1884-1891),German,Page 44
https://www.biodiversitylibrary.org/page/16244540,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1884,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.17 (1884-1891),German,Page 97
https://www.biodiversitylibrary.org/page/16244970,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1884,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.17 (1884-1891),German,Page 527
https://www.biodiversitylibrary.org/page/33504405,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1880,"Naturwissenschaftlicher Verein zu Bremen.       ",v.6 1880,German,Page 469
https://www.biodiversitylibrary.org/page/42246636,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 254
https://www.biodiversitylibrary.org/page/42246606,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 224
https://www.biodiversitylibrary.org/page/29528141,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 233
https://www.biodiversitylibrary.org/page/29528089,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 181
https://www.biodiversitylibrary.org/page/27370933,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.48 (1895),French,Page 184
https://www.biodiversitylibrary.org/page/47118879,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1929,"Société Linnéenne de Bordeaux.       ",t.81 (1929),French,Page 130
https://www.biodiversitylibrary.org/page/20804706,Book,"The agricultural pests of India, and of eastern and southern Asia, vegetable and animal, injurious to man and his products  ",London,B. Quaritch,1887,"Balfour, Edward,      1813 -1889",,English,Page 39
https://www.biodiversitylibrary.org/page/20804711,Book,"The agricultural pests of India, and of eastern and southern Asia, vegetable and animal, injurious to man and his products  ",London,B. Quaritch,1887,"Balfour, Edward,      1813 -1889",,English,Page 44
https://www.biodiversitylibrary.org/page/20804807,Book,"The agricultural pests of India, and of eastern and southern Asia, vegetable and animal, injurious to man and his products  ",London,B. Quaritch,1887,"Balfour, Edward,      1813 -1889",,English,Page 121
https://www.biodiversitylibrary.org/page/25324726,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 401
https://www.biodiversitylibrary.org/page/42201607,Book,"Analecta entomologica  ",Holmiae,Typis Lindhianis,1823,"Dalman, Johan Wilhelm,      1787 -1828",,Latin,Page vii
https://www.biodiversitylibrary.org/page/42201660,Book,"Analecta entomologica  ",Holmiae,Typis Lindhianis,1823,"Dalman, Johan Wilhelm,      1787 -1828",,Latin,Page 52
https://www.biodiversitylibrary.org/page/42201715,Book,"Analecta entomologica  ",Holmiae,Typis Lindhianis,1823,"Dalman, Johan Wilhelm,      1787 -1828",,Latin,Page 107
https://www.biodiversitylibrary.org/page/42201716,Book,"Analecta entomologica  ",Holmiae,Typis Lindhianis,1823,"Dalman, Johan Wilhelm,      1787 -1828",,Latin,Page 108
https://www.biodiversitylibrary.org/page/8846881,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 163
https://www.biodiversitylibrary.org/page/8846303,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 103
https://www.biodiversitylibrary.org/page/8848392,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 124
https://www.biodiversitylibrary.org/page/8849344,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27( 1898),English,Page 122
https://www.biodiversitylibrary.org/page/16219493,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27 (1898-1899),English,Page 124
https://www.biodiversitylibrary.org/page/24710794,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 611
https://www.biodiversitylibrary.org/page/38183343,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/1203701,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,Page 611
https://www.biodiversitylibrary.org/page/27958827,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 611
https://www.biodiversitylibrary.org/page/22780330,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy  ",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 607
https://www.biodiversitylibrary.org/page/24441733,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1832,"Gray, John Edward,      1800 -1875",v.15 [Insects] (1832),English,Page 612
