﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540151,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/62540355,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/7916125,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1876,"Museo civico di storia naturale di Genova (Italy)       ",v.8 (1876),Italian,Page 365
https://www.biodiversitylibrary.org/page/7916111,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1876,"Museo civico di storia naturale di Genova (Italy)       ",v.8 (1876),Italian,Page 351
https://www.biodiversitylibrary.org/page/39045380,Book,"Arcana, or, The museum of natural history : containing the most recent discovered objects : embellished with coloured plates, and corresponding descriptions : with extracts relating to animals, and remarks of celebrated travellers; combining a general survey of nature  ",London,Printed by George Smeeton for James Stratford,1811,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",[Incomplete],English,Page 10
https://www.biodiversitylibrary.org/page/40013483,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2001,"Smithsonian Institution       ",no.481-493 (2001),English,Page 17
https://www.biodiversitylibrary.org/page/40013481,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2001,"Smithsonian Institution       ",no.481-493 (2001),English,Page 15
https://www.biodiversitylibrary.org/page/40013502,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2001,"Smithsonian Institution       ",no.481-493 (2001),English,Page 36
https://www.biodiversitylibrary.org/page/40013494,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2001,"Smithsonian Institution       ",no.481-493 (2001),English,Page 28
https://www.biodiversitylibrary.org/page/5033794,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",t.11 1905,French,Page 261
https://www.biodiversitylibrary.org/page/61100153,Book,"Fauna of Australia. General articles. Vol. 1A  ",Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 57
https://www.biodiversitylibrary.org/page/39307336,Book,"Die Flügelschnecken (Strombea) : in Abbildungen nach der Natur mit Beschreibungen  ",Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1845,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.4:Abt.1 (1845),German,
https://www.biodiversitylibrary.org/page/49824336,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1960,"Delaware Museum of Natural History.       ",v.1=no.1-4 (1959-1961),English,Page 81
https://www.biodiversitylibrary.org/page/49824345,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1960,"Delaware Museum of Natural History.       ",v.1=no.1-4 (1959-1961),English,Page 90
https://www.biodiversitylibrary.org/page/49824335,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1960,"Delaware Museum of Natural History.       ",v.1=no.1-4 (1959-1961),English,Page 80
https://www.biodiversitylibrary.org/page/49824334,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1960,"Delaware Museum of Natural History.       ",v.1=no.1-4 (1959-1961),English,Page 79
https://www.biodiversitylibrary.org/page/49824297,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1960,"Delaware Museum of Natural History.       ",v.1=no.1-4 (1959-1961),English,Page 42
https://www.biodiversitylibrary.org/page/49808859,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1967,"Delaware Museum of Natural History.       ",v.1=no.5-8 (1964-1967),English,Page 456
https://www.biodiversitylibrary.org/page/26385708,Book,"Kritisches Register zu Martini und Chemnitz's Systematischem Konchylien-Kabinet  ",Kassel,In Kommission bei Th. Fischer,1840,"Chemnitz, Johann Hieronymus,      1730 -1800",,German,Page 106
https://www.biodiversitylibrary.org/page/26386008,Book,"Kritisches Register zu Martini und Chemnitz's Systematischem Konchylien-Kabinet  ",Kassel,In Kommission bei Th. Fischer,1840,"Chemnitz, Johann Hieronymus,      1730 -1800",,German,Page 106
https://www.biodiversitylibrary.org/page/40653747,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1987,"Queensland Museum.       ",v.25:pt.1 (1987),English,Page 61
https://www.biodiversitylibrary.org/page/11184672,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 112
https://www.biodiversitylibrary.org/page/61262337,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1961,"New York Shell Club.       ",no.58-97 (1960-1963),English,Page 6
https://www.biodiversitylibrary.org/page/50501717,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1981,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 4
https://www.biodiversitylibrary.org/page/50501922,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1987,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 7
https://www.biodiversitylibrary.org/page/32630960,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1987,"Long, Steven J.       ","v.19:no.1-3;5-10 (1987) [Lacks no.4,11-12]",English,Page 3
https://www.biodiversitylibrary.org/page/32901495,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1988,"Long, Steven J.       ","v.20:no.2;4-7 (1988) [Lacks no.3,8-12]",English,Page 5
https://www.biodiversitylibrary.org/page/34346057,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.4:Abt.1,German,Page 109
https://www.biodiversitylibrary.org/page/13765190,Book,"Ueber die Herrn Dr. Robby Kossmann am Rothen Meere Gesammelten Mollusken /  von H. Alexander Pagenstecher  ",Leipzig,W. Engelmann,1877,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",,German,Page 45
