﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47204321,Book,"1912 descriptive catalog : garden, field, flower and tree seeds and plants wholesale and retail  ",San Diego Calif,Harris Seed Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 51
https://www.biodiversitylibrary.org/page/48248011,Book,"1913 descriptive catalog : garden, field, flower and tree seeds and plants, wholesale and retail  ","San Diego, Calif",Harris Seed Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 45
https://www.biodiversitylibrary.org/page/45716023,Book,"1922 catalogue  ","Fresno, Calif",Fancher Creek Nurseries,1922,"Roeding, George Christian,      1868 -1928",1922,English,Page 53
https://www.biodiversitylibrary.org/page/45716036,Book,"1922 catalogue  ","Fresno, Calif",Fancher Creek Nurseries,1922,"Roeding, George Christian,      1868 -1928",1922,English,
https://www.biodiversitylibrary.org/page/45715932,Book,"1923 catalogue  ","Fresno, Calif",Fancher Creek Nurseries,1923,"Roeding, George Christian,      1868 -1928",1923,English,
https://www.biodiversitylibrary.org/page/45715943,Book,"1923 catalogue  ","Fresno, Calif",Fancher Creek Nurseries,1923,"Roeding, George Christian,      1868 -1928",1923,English,
https://www.biodiversitylibrary.org/page/54328489,Book,"1927-1928 annual wholesale price list from T. Kiyono  ","Crichton, Ala. ; Semmes, Ala",T. Kiyono,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 20
https://www.biodiversitylibrary.org/page/54807523,Book,"1928-1929 annual wholesale price list from T. Kiyono  ","Crichton, Ala. ; Semmes, Ala",T. Kiyono,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 19
https://www.biodiversitylibrary.org/page/54702412,Book,"1928 garden book  ","Niles, California",California Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 50
https://www.biodiversitylibrary.org/page/54702397,Book,"1928 garden book  ","Niles, California",California Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 35
https://www.biodiversitylibrary.org/page/54702396,Book,"1928 garden book  ","Niles, California",California Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 34
https://www.biodiversitylibrary.org/page/55586421,Book,"1931 garden book  ","Niles, California",California Nursery Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 27
https://www.biodiversitylibrary.org/page/55586429,Book,"1931 garden book  ","Niles, California",California Nursery Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 35
https://www.biodiversitylibrary.org/page/55586428,Book,"1931 garden book  ","Niles, California",California Nursery Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 34
https://www.biodiversitylibrary.org/page/55586451,Book,"1931 garden book  ","Niles, California",California Nursery Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/57748893,Book,"1934 Garden book  ","Niles, California",George C. Roeding,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/57748917,Book,"1934 Garden book  ","Niles, California",George C. Roeding,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/59104579,Book,"1936 Wholesale catalog  ","Beaumont, Texas",Griffing Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 37
https://www.biodiversitylibrary.org/page/59713095,Book,"1938 orchard & garden book, 73rd year  ","Niles, California",California Nursery Company,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 81
https://www.biodiversitylibrary.org/page/59713042,Book,"1938 orchard & garden book, 73rd year  ","Niles, California",California Nursery Company,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 28
https://www.biodiversitylibrary.org/page/60458506,Book,"1940-1941 Catalog  ","Richmond, California",James W. Robinson Nurseries,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 16
https://www.biodiversitylibrary.org/page/60458538,Book,"1940-1941 Catalog  ","Richmond, California",James W. Robinson Nurseries,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 48
https://www.biodiversitylibrary.org/page/60892244,Book,"1943 orchard and garden book, 78th year  ","Niles, California",California Nursery Company,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 34
https://www.biodiversitylibrary.org/page/62387958,Book,"1953 - offer 59A  ","Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 58
https://www.biodiversitylibrary.org/page/62391674,Book,"1953 - offer 59B  ","Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 58
https://www.biodiversitylibrary.org/page/62439757,Book,"1955 orchard and garden book  ","Niles [Fremont], California",California Nursery Company,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 12
https://www.biodiversitylibrary.org/page/63070471,Book,"1958 California garden book  ","Lafayette, California",Orchard Nursery & Florist,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 35
https://www.biodiversitylibrary.org/page/63033713,Book,"1958 California garden book  ","Watsonville, California",Hyde's Flower & Garden Center,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 35
