﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15115147,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 42
https://www.biodiversitylibrary.org/page/55246050,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 204
https://www.biodiversitylibrary.org/page/40583460,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1991,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 162
https://www.biodiversitylibrary.org/page/40583463,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1991,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 165
https://www.biodiversitylibrary.org/page/54753621,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2006,"Maryland Herpetological Society.       ",v.42-43 (2006-2007),English,Page 165
https://www.biodiversitylibrary.org/page/4297442,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1934,"Harvard University.  Museum of Comparative Zoology.     ",v.77 (1934),English,Page 254
https://www.biodiversitylibrary.org/page/5479668,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1909,"Carnegie Institution of Washington       ",no.111 (1909),English,Page 29
https://www.biodiversitylibrary.org/page/5479631,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1909,"Carnegie Institution of Washington       ",no.111 (1909),English,Page 54
https://www.biodiversitylibrary.org/page/5479627,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1909,"Carnegie Institution of Washington       ",no.111 (1909),English,
https://www.biodiversitylibrary.org/page/38014508,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,
https://www.biodiversitylibrary.org/page/22393775,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,Page 304
https://www.biodiversitylibrary.org/page/38844450,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1917,"Jordan, David Starr,      1851 -1931",no.8 (1917),English,Page 112
https://www.biodiversitylibrary.org/page/57067860,Book,"The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition  ",San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 485
https://www.biodiversitylibrary.org/page/57067866,Book,"The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition  ",San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 491
https://www.biodiversitylibrary.org/page/57067875,Book,"The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition  ",San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 500
https://www.biodiversitylibrary.org/page/62049804,Book,"Fauna of Australia  ",Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 203
https://www.biodiversitylibrary.org/page/62049912,Book,"Fauna of Australia  ",Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 311
https://www.biodiversitylibrary.org/page/62049915,Book,"Fauna of Australia  ",Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 314
https://www.biodiversitylibrary.org/page/62049918,Book,"Fauna of Australia  ",Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 317
https://www.biodiversitylibrary.org/page/62050006,Book,"Fauna of Australia  ",Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 405
https://www.biodiversitylibrary.org/page/2770586,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.63 (1972),English,Page 15
https://www.biodiversitylibrary.org/page/6731495,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.70:no.4 (1976),English,Page 107
https://www.biodiversitylibrary.org/page/6731496,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.70:no.4 (1976),English,Page 108
https://www.biodiversitylibrary.org/page/19064040,Journal,"Journal of the Federated Malay States Museums  ",Kuala Lumpur,the Museums,1919 - 1922,"Selangor State Museum.       ",v.10 (1919-1922) [Lacks:Foldout],English,Page 1
https://www.biodiversitylibrary.org/page/19064073,Journal,"Journal of the Federated Malay States Museums  ",Kuala Lumpur,the Museums,1919 - 1922,"Selangor State Museum.       ",v.10 (1919-1922) [Lacks:Foldout],English,Page 34
https://www.biodiversitylibrary.org/page/19064330,Journal,"Journal of the Federated Malay States Museums  ",Kuala Lumpur,the Museums,1919 - 1922,"Selangor State Museum.       ",v.10 (1919-1922) [Lacks:Foldout],English,Page I
https://www.biodiversitylibrary.org/page/59912693,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2019,"Royal Society of Western Australia       ",v.102 (2019),,Page 115
https://www.biodiversitylibrary.org/page/59912707,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2019,"Royal Society of Western Australia       ",v.102 (2019),,Page 129
https://www.biodiversitylibrary.org/page/58361444,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.74:no.1 (1972),French,p. 145
https://www.biodiversitylibrary.org/page/13213908,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1915,"Queensland Museum.       ",v.3 (1915) [Incomplete],English,Page 32
https://www.biodiversitylibrary.org/page/48368113,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1981,"Queensland Museum.       ",v.20:pt.2 (1981),English,Page 303
https://www.biodiversitylibrary.org/page/40377935,Book,"Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...  ",Leiden,E.J. Brill,1909,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.9 (1909-1914),French,
https://www.biodiversitylibrary.org/page/40377942,Book,"Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...  ",Leiden,E.J. Brill,1909,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.9 (1909-1914),French,
https://www.biodiversitylibrary.org/page/4468049,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas  ","Lawrence, Kan",The University,1982,"University of Kansas.  Museum of Natural History.     ",no.96 (1982),English,Page 42
https://www.biodiversitylibrary.org/page/34355099,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:D (1911) [Anth.&Bio.],English,Page 263
https://www.biodiversitylibrary.org/page/34355205,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:D (1911) [Anth.&Bio.],English,Page 333
https://www.biodiversitylibrary.org/page/36103745,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1-10:index (1906-1915),English,Page 110
https://www.biodiversitylibrary.org/page/56320644,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",v.64 (2018:Mar.),English,Page 458
https://www.biodiversitylibrary.org/page/56320759,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",v.64 (2018:Mar.),English,Page 573
https://www.biodiversitylibrary.org/page/31200952,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1896,"Zoological Society of London.       ",1896,English,Page 893
https://www.biodiversitylibrary.org/page/31032534,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1896,"Zoological Society of London.       ",1896,English,Page 871
https://www.biodiversitylibrary.org/page/52701327,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1974,"Western Australian Museum       ",v.3 (1974-1975),,Page 94
https://www.biodiversitylibrary.org/page/52701334,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1974,"Western Australian Museum       ",v.3 (1974-1975),,Page 101
https://www.biodiversitylibrary.org/page/52817130,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1980,"Western Australian Museum       ",v.8 (1979-1981),,Page 437
https://www.biodiversitylibrary.org/page/53128855,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1985,"Western Australian Museum       ",v.12 (1985-1986),,Page 289
https://www.biodiversitylibrary.org/page/19972060,Book,"The reptiles of the Indo-Australian archipelago  ",Leiden,E.J. Brill,1915,"Rooij, Nelly de       ",2,English,Page 219
https://www.biodiversitylibrary.org/page/11087141,Book,"The reptiles of the Indo-Australian archipelago  ",Leiden,E.J. Brill,1915,"Rooij, Nelly de       ",2,English,Page 219
