﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59457543,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1906,,Bd.19:pt.2(1906),German,Page 62
https://www.biodiversitylibrary.org/page/60078111,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1905,,Bd.19:Abt.2 (1905-1906),German,Page 62
https://www.biodiversitylibrary.org/page/51634609,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.19:Abt.2 (1905-1906),German,Page 62
https://www.biodiversitylibrary.org/page/5185322,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25 (1903),Danish,
https://www.biodiversitylibrary.org/page/5185128,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25 (1903),Danish,Page 23
https://www.biodiversitylibrary.org/page/44783522,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,Page 51
https://www.biodiversitylibrary.org/page/44783471,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,
https://www.biodiversitylibrary.org/page/44783026,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,Page 23
https://www.biodiversitylibrary.org/page/44696704,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,Page 366
https://www.biodiversitylibrary.org/page/62362363,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 161
https://www.biodiversitylibrary.org/page/9277252,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1895,,v.31=[no.368-379]=ser.2:v.6 (1895),English,Page x
https://www.biodiversitylibrary.org/page/30058833,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1921,"Tutt, James William,      1858 -1911",v.33 (1921) [Lacks:pg.2-3],English,Page 153
https://www.biodiversitylibrary.org/page/30058920,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1921,"Tutt, James William,      1858 -1911",v.33 (1921) [Lacks:pg.2-3],English,Page ii
https://www.biodiversitylibrary.org/page/37643440,Book,"Flora of Koh Chang : contributions to the knowledge of the vegetation in the Gulf of Siam  ",Copenhagen,B. Luno,1900,"Schmidt, Johannes,      1877 -1933",,English,
https://www.biodiversitylibrary.org/page/37643667,Book,"Flora of Koh Chang : contributions to the knowledge of the vegetation in the Gulf of Siam  ",Copenhagen,B. Luno,1900,"Schmidt, Johannes,      1877 -1933",,English,
https://www.biodiversitylibrary.org/page/7042106,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1904,"Royal Society (Great Britain)       ",v.2 (1904),English,Page 851
https://www.biodiversitylibrary.org/page/20123416,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1904,"Royal Society (Great Britain)       ",1904 Div. M (December),English,Page 851
https://www.biodiversitylibrary.org/page/38088052,Book,"International catalogue of scientific literature [Sect.] M. Botany : 1st -14th annual issues, 1901-1914  ",London,Published for the International Council by the Royal Society of London,1904,,no.2 (1904),English,
https://www.biodiversitylibrary.org/page/5443343,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 1020
https://www.biodiversitylibrary.org/page/57429034,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1924,"New York State Museum.       ",no.255-258 (1924-1925),English,Page 150
https://www.biodiversitylibrary.org/page/57429137,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1924,"New York State Museum.       ",no.255-258 (1924-1925),English,Page 237
https://www.biodiversitylibrary.org/page/57429132,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1924,"New York State Museum.       ",no.255-258 (1924-1925),English,Page 232
https://www.biodiversitylibrary.org/page/49831786,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1932,,no.193-198 (1932),English,Page 86
https://www.biodiversitylibrary.org/page/36568231,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",shang,Chinese,Page 368
https://www.biodiversitylibrary.org/page/36569415,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 1086
https://www.biodiversitylibrary.org/page/43609808,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1915,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1915,German,Page 566
https://www.biodiversitylibrary.org/page/43609734,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1915,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1915,German,Page 492
https://www.biodiversitylibrary.org/page/43576190,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1917,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1917,German,Page 98
https://www.biodiversitylibrary.org/page/43576096,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1917,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1917,German,Page 57
https://www.biodiversitylibrary.org/page/41514360,Book,"Some littoral diatoms of Japan  ",Tokyo,"Imperial Fisheries Institute, Dept. of Agriculture and Commerce",1911,"Okamura, Kintaro,      1867 -1935",,English,Page 7
https://www.biodiversitylibrary.org/page/33333388,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types Volume V Sal-Ste",Utrecht/Antwerpen,"Bohn, Scheltema & Holkema",1976,"Cowan, Richard S.,      1921 -1997",v.5 (1985) [Authors Sal-Ste],English,Page 249
https://www.biodiversitylibrary.org/page/33334175,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types Volume V Sal-Ste",Utrecht/Antwerpen,"Bohn, Scheltema & Holkema",1976,"Cowan, Richard S.,      1921 -1997",v.5 (1985) [Authors Sal-Ste],English,Page 1036
https://www.biodiversitylibrary.org/page/26379762,Journal,"Transactions  ","Columbus, Ohio [etc.]",,1919,"American Microscopical Society       ",38,English,Page 288
https://www.biodiversitylibrary.org/page/33790021,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1917,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.59-62 1917-1920,German,Page 5
https://www.biodiversitylibrary.org/page/31025010,Journal,"Zeitschrift für Naturwissenschaften  ",Halle [etc.],Verlag Naturwissenschaftlichen Vereins für Sachsen und Thüringen,1892,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.65 (1892),German,Page 209
