﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42186464,Book,Abbildung und Beschreibung europäischer Schmetterlinge in systematischer Reihenfolge,Nürnberg,Bauer & Raspe,1858,"Praun, Sigmund von.       ",v.5,German,Page 67
https://www.biodiversitylibrary.org/page/5323182,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1904,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 19 (1904),German,Page 119
https://www.biodiversitylibrary.org/page/5323424,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1904,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 19 (1904),German,Page 306
https://www.biodiversitylibrary.org/page/10363804,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1873,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 268
https://www.biodiversitylibrary.org/page/10363806,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1873,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 270
https://www.biodiversitylibrary.org/page/10363247,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1880,"Società entomologica italiana.       ",v.11-12 (1879-1880),Italian,Page 83
https://www.biodiversitylibrary.org/page/54516155,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1951,"Muséum national d'histoire naturelle (France)       ",ser.2:t.23 (1951),French,p. 282
https://www.biodiversitylibrary.org/page/54516156,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1951,"Muséum national d'histoire naturelle (France)       ",ser.2:t.23 (1951),French,p. 283
https://www.biodiversitylibrary.org/page/54516157,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1951,"Muséum national d'histoire naturelle (France)       ",ser.2:t.23 (1951),French,p. 284
https://www.biodiversitylibrary.org/page/54516158,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1951,"Muséum national d'histoire naturelle (France)       ",ser.2:t.23 (1951),French,p. 285
https://www.biodiversitylibrary.org/page/10018473,Book,Catalog der Lepidopteren des europæischen Faunengebiets. I. Macrolepidoptera,Dresden,Dr. O. Staudinger [etc.],1871,"Staudinger, Otto,      1830 -1900",,German,Page 224
https://www.biodiversitylibrary.org/page/10018632,Book,Catalog der Lepidopteren des europæischen Faunengebiets. I. Macrolepidoptera,Dresden,Dr. O. Staudinger [etc.],1871,"Staudinger, Otto,      1830 -1900",,German,Page 383
https://www.biodiversitylibrary.org/page/51591407,Book,Catalog der Lepidopteren des palaearctischen Faunengebietes,Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 48
https://www.biodiversitylibrary.org/page/51591799,Book,Catalog der Lepidopteren des palaearctischen Faunengebietes,Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 26
https://www.biodiversitylibrary.org/page/51592057,Book,Catalog der Lepidopteren des palaearctischen Faunengebietes,Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 284
https://www.biodiversitylibrary.org/page/51592108,Book,Catalog der Lepidopteren des palaearctischen Faunengebietes,Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 335
https://www.biodiversitylibrary.org/page/12759186,Journal,Deutsche entomologische Zeitschrift. Lepidopterologisches Heft,Berlin,R. Friedländer,1897,"Gesellschaft Isis in Dresden.       ",Bd.10 (1897),German,Page 324
https://www.biodiversitylibrary.org/page/12759187,Journal,Deutsche entomologische Zeitschrift. Lepidopterologisches Heft,Berlin,R. Friedländer,1897,"Gesellschaft Isis in Dresden.       ",Bd.10 (1897),German,Page 325
https://www.biodiversitylibrary.org/page/8985888,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1861,"Entomologischer Verein in Stettin.       ",Jahrg.22 (1861),German,Page 164
https://www.biodiversitylibrary.org/page/25455450,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1861,"Entomologischer Verein in Stettin.       ",Jahrg.22 (1861),German,Page 164
