﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62195780,Journal,"Advances in parasitology  ",London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 291
https://www.biodiversitylibrary.org/page/62195834,Journal,"Advances in parasitology  ",London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 345
https://www.biodiversitylibrary.org/page/60954107,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1923,"Liverpool School of Tropical Medicine       ",v.17 (1923),English,Page 113
https://www.biodiversitylibrary.org/page/60954108,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1923,"Liverpool School of Tropical Medicine       ",v.17 (1923),English,Page 114
https://www.biodiversitylibrary.org/page/60954181,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1923,"Liverpool School of Tropical Medicine       ",v.17 (1923),English,Page 187
https://www.biodiversitylibrary.org/page/60954611,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1923,"Liverpool School of Tropical Medicine       ",v.17 (1923),English,Page 5
https://www.biodiversitylibrary.org/page/61948954,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1923,"Liverpool School of Tropical Medicine       ",v.17 (1923),English,Page 113
https://www.biodiversitylibrary.org/page/61948955,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1923,"Liverpool School of Tropical Medicine       ",v.17 (1923),English,Page 114
https://www.biodiversitylibrary.org/page/61948956,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1923,"Liverpool School of Tropical Medicine       ",v.17 (1923),English,Page 115
https://www.biodiversitylibrary.org/page/61949028,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1923,"Liverpool School of Tropical Medicine       ",v.17 (1923),English,Page 187
https://www.biodiversitylibrary.org/page/14440195,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 193
https://www.biodiversitylibrary.org/page/14440199,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 197
https://www.biodiversitylibrary.org/page/3612985,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 113
https://www.biodiversitylibrary.org/page/44816149,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 113
https://www.biodiversitylibrary.org/page/3108311,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1916,"University of Illinois at Urbana-Champaign.       ",v.3 (1916-1917),English,Page 355
https://www.biodiversitylibrary.org/page/3108087,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1916,"University of Illinois at Urbana-Champaign.       ",v.3 (1916-1917),English,Page 357
https://www.biodiversitylibrary.org/page/16577617,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1917,"University of Illinois at Urbana-Champaign.       ",v.3:no.3 (1917),English,Page 75
https://www.biodiversitylibrary.org/page/16577619,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1917,"University of Illinois at Urbana-Champaign.       ",v.3:no.3 (1917),English,Page 77
https://www.biodiversitylibrary.org/page/16701712,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1917,"University of Illinois at Urbana-Champaign.       ",v.3:no.4 (1917),English,Page 355
https://www.biodiversitylibrary.org/page/16701714,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1917,"University of Illinois at Urbana-Champaign.       ",v.3:no.4 (1917),English,Page 357
https://www.biodiversitylibrary.org/page/34005092,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1936,"University of Illinois at Urbana-Champaign.       ",v.14:no.4 (1936),English,Page 7
https://www.biodiversitylibrary.org/page/48874443,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1984,"Bombay Natural History Society.       ",v.81 (1984),English,Page 505
https://www.biodiversitylibrary.org/page/45192364,Book,"Manual of tropical medicine  ",London,"Baillière, Tindall and Cox",1919,"Chalmers, Albert John,      1870 -1920",,English,Page 563
https://www.biodiversitylibrary.org/page/48823006,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.8,English,Page 822
https://www.biodiversitylibrary.org/page/48823024,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.8,English,Page 840
https://www.biodiversitylibrary.org/page/48823027,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.8,English,Page 843
https://www.biodiversitylibrary.org/page/48823070,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.8,English,Page 886
https://www.biodiversitylibrary.org/page/43555838,Book,"Studies on North American Polystomidae, Aspidogastridae and Paramphistomidae  ",,,1916,"Stunkard, Horace Wesley      1889 -1989",,English,Page 95
https://www.biodiversitylibrary.org/page/14196762,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1912,,suppl.15:Bd.1 (1912),German,Page 351
https://www.biodiversitylibrary.org/page/5510316,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1911,,Bd. 18 (1911-1912),German,Page 708
https://www.biodiversitylibrary.org/page/5510400,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1911,,Bd. 18 (1911-1912),German,Page 902
