﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54513368,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 95
https://www.biodiversitylibrary.org/page/56468127,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1986,"Società dei naturalisti in Napoli.       ",v.95-96 (1986-1987),Italian,Page 86
https://www.biodiversitylibrary.org/page/33550148,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu  ",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.4,French,Page 31
https://www.biodiversitylibrary.org/page/47310914,Journal,"Bulletin  ",Béziers,,1880,"Société d'Étude des Sciences Naturelles de Béziers.       ",annee 5 (1880),French,Page 132
https://www.biodiversitylibrary.org/page/52861419,Book,"Catalogue des arbres, arbrisseaux, arbustes et plantes vivaces, cultivés en pleine terre à Baleine [sic], près Moulins, département d'Allier  ",Paris,"Audot, libraire, rue des Mäcons-Sorbonne, no. 10",1825,"Adanson, Aglaé,      1775 -1852",,French,Page 122
https://www.biodiversitylibrary.org/page/62809620,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 58
https://www.biodiversitylibrary.org/page/13426899,Book,"The English rock-garden  ",London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 416
https://www.biodiversitylibrary.org/page/13426898,Book,"The English rock-garden  ",London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 415
https://www.biodiversitylibrary.org/page/35387590,Book,"Enumeratio plantarum quas in insulis Balearibus collegit  ",[Paris,A. Bélin,1827,"Cambessedes, J.     (Jacques), 1799 -1863","Annales des Sciences Naturelles Zoologie 3e sér.,",Latin,Page 265
https://www.biodiversitylibrary.org/page/12410823,Book,"Flore de la région méditerranéenne de la France  ",Paris,Baillière,1904,"Acloque, A.     (Alexandre), 1871 -1908",,French,Page 31
