﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15618609,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912),English,Page 400
https://www.biodiversitylibrary.org/page/18640471,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912) [Lacks:Pl.XII],English,Page 400
https://www.biodiversitylibrary.org/page/15613058,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 336
https://www.biodiversitylibrary.org/page/24255906,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 336
https://www.biodiversitylibrary.org/page/9408766,Book,"The big game of central and western China : being an account of a journey from Shanghai to London overland across the Gobi desert  ",London,J. Murray,1913,"Wallace, Harold Frank,      1881 -",,English,Page 304
https://www.biodiversitylibrary.org/page/26166476,Book,"The big game of central and western China : being an account of a journey from Shanghai to London overland across the Gobi desert  ",London,J. Murray,1913,"Wallace, Harold Frank,      1881 -",,English,Page 304
https://www.biodiversitylibrary.org/page/6500530,Book,"Fur and feather in North China  ","Tientsin, North China",Tientsin Press,1914,"Sowerby, Arthur de Carle,      1885 -1954",,English,Page 58
https://www.biodiversitylibrary.org/page/37948164,Book,"Fur and feather in North China  ",Tientsin,"The Tientsin Press, Limited",1914,"Sowerby, Arthur de Carle,      1885 -1954",,English,
https://www.biodiversitylibrary.org/page/17317360,Book,"Fur and feather in North China  ","Tientsin, North China",Tientsin Press,1914,"Sowerby, Arthur de Carle,      1885 -1954",,English,Page 58
https://www.biodiversitylibrary.org/page/37948163,Book,"Fur and feather in North China  ",Tientsin,"The Tientsin Press, Limited",1914,"Sowerby, Arthur de Carle,      1885 -1954",,English,
https://www.biodiversitylibrary.org/page/22290115,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 41
https://www.biodiversitylibrary.org/page/63143667,Journal,"Journal of the North-China Branch of the Royal Asiatic Society for the year ...  ",Shanghai,Kelley & Walsh,1916,"North China Branch Of The Royal Asiatic Society.       ",v.47 (1916),English,Page 61
https://www.biodiversitylibrary.org/page/63143650,Journal,"Journal of the North-China Branch of the Royal Asiatic Society for the year ...  ",Shanghai,Kelley & Walsh,1916,"North China Branch Of The Royal Asiatic Society.       ",v.47 (1916),English,Page 78
https://www.biodiversitylibrary.org/page/12466559,Book,"The mammals of China and Mongolia  ",New York,American Museum of Natural History,1938,"Allen, Glover M.     (Glover Morrill), 1879 -1942",pt.1,English,Page 116
https://www.biodiversitylibrary.org/page/58003934,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2003,"California Academy of Sciences       ",v.56 suppl.1,English,Page 108
