﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41232724,Book,"Calanoid copepods of the genera Spinocalanus and Mimocalanus from the central Arctic Ocean, with a review of the Spinocalanidae  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/41232741,Book,"Calanoid copepods of the genera Spinocalanus and Mimocalanus from the central Arctic Ocean, with a review of the Spinocalanidae  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",,English,Page 70
https://www.biodiversitylibrary.org/page/41232744,Book,"Calanoid copepods of the genera Spinocalanus and Mimocalanus from the central Arctic Ocean, with a review of the Spinocalanidae  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",,English,Page 73
https://www.biodiversitylibrary.org/page/41232747,Book,"Calanoid copepods of the genera Spinocalanus and Mimocalanus from the central Arctic Ocean, with a review of the Spinocalanidae  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",,English,Page 76
https://www.biodiversitylibrary.org/page/41232706,Book,"Calanoid copepods of the genera Spinocalanus and Mimocalanus from the central Arctic Ocean, with a review of the Spinocalanidae  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/41232751,Book,"Calanoid copepods of the genera Spinocalanus and Mimocalanus from the central Arctic Ocean, with a review of the Spinocalanidae  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",,English,Page 80
https://www.biodiversitylibrary.org/page/41232754,Book,"Calanoid copepods of the genera Spinocalanus and Mimocalanus from the central Arctic Ocean, with a review of the Spinocalanidae  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",,English,Page 83
https://www.biodiversitylibrary.org/page/41232740,Book,"Calanoid copepods of the genera Spinocalanus and Mimocalanus from the central Arctic Ocean, with a review of the Spinocalanidae  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",,English,Page 69
https://www.biodiversitylibrary.org/page/41232743,Book,"Calanoid copepods of the genera Spinocalanus and Mimocalanus from the central Arctic Ocean, with a review of the Spinocalanidae  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",,English,Page 72
https://www.biodiversitylibrary.org/page/41232707,Book,"Calanoid copepods of the genera Spinocalanus and Mimocalanus from the central Arctic Ocean, with a review of the Spinocalanidae  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",,English,Page 12
https://www.biodiversitylibrary.org/page/9070417,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",no. 391 (1975),English,Page 76
https://www.biodiversitylibrary.org/page/9070354,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",no. 391 (1975),English,Page 13
https://www.biodiversitylibrary.org/page/9070421,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",no. 391 (1975),English,Page 80
https://www.biodiversitylibrary.org/page/9070424,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",no. 391 (1975),English,Page 83
https://www.biodiversitylibrary.org/page/9070336,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",no. 391 (1975),English,
https://www.biodiversitylibrary.org/page/9070409,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",no. 391 (1975),English,Page 68
https://www.biodiversitylibrary.org/page/9070353,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",no. 391 (1975),English,Page 12
https://www.biodiversitylibrary.org/page/9070414,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",no. 391 (1975),English,Page 73
https://www.biodiversitylibrary.org/page/9070410,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",no. 391 (1975),English,Page 69
https://www.biodiversitylibrary.org/page/9070413,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",no. 391 (1975),English,Page 72
https://www.biodiversitylibrary.org/page/7537919,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.122=no.3581-3600 (1967) [Incomplete],English,Page 21
https://www.biodiversitylibrary.org/page/7537912,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.122=no.3581-3600 (1967) [Incomplete],English,Page 14
https://www.biodiversitylibrary.org/page/49519493,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 483
https://www.biodiversitylibrary.org/page/30606387,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1906,"Ireland.  Dept. of Fisheries.     ",1906 pt.2 1908 pt.2,English,Page 41
https://www.biodiversitylibrary.org/page/30606497,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1906,"Ireland.  Dept. of Fisheries.     ",1906 pt.2 1908 pt.2,English,Page 113
https://www.biodiversitylibrary.org/page/30606386,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1906,"Ireland.  Dept. of Fisheries.     ",1906 pt.2 1908 pt.2,English,Page 40
https://www.biodiversitylibrary.org/page/30606504,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1906,"Ireland.  Dept. of Fisheries.     ",1906 pt.2 1908 pt.2,English,
https://www.biodiversitylibrary.org/page/30606370,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1906,"Ireland.  Dept. of Fisheries.     ",1906 pt.2 1908 pt.2,English,Page 24
