﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10407901,Journal,"Acta Helvetica Physico-Mathematico-Anatomico-Botanico-Medica  ",Basileae,,1762,"Societas Physico-Medica Basiliensis.       ",v. 5-6 (1762-1767),,Page 314
https://www.biodiversitylibrary.org/page/59765493,Book,"American botany, 1873-1892; decades of transition  ",Princeton,Princeton University Press,1914,"Rodgers, Andrew Denny,      1900 -1981",,English,Page 150
https://www.biodiversitylibrary.org/page/34632721,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1899,"New York State Museum.       ",v.5=no.25 (1899),English,Page 664
https://www.biodiversitylibrary.org/page/11628785,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Holmiae,Impensis Direct. Laurentii Salvii,1762,"Linné, Carl von,      1707 -1778",v.1,Latin,Page 331
https://www.biodiversitylibrary.org/page/22319169,Book,"Cyclopedia of American horticulture : comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,Macmillan,1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.2 E-M (1906),English,Page 636
https://www.biodiversitylibrary.org/page/18914807,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom  ",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.3,English,Page 632
https://www.biodiversitylibrary.org/page/52555614,Book,"Flora Boëmica [inchoata] Tomus primus, centuria I-[IV] ",Pragae,apud I.G. Calve,1793,"Schmidt, Franz Wilibald,      1764 -1796",v.2,Latin,Page 11
https://www.biodiversitylibrary.org/page/52555613,Book,"Flora Boëmica [inchoata] Tomus primus, centuria I-[IV] ",Pragae,apud I.G. Calve,1793,"Schmidt, Franz Wilibald,      1764 -1796",v.2,Latin,Page 10
https://www.biodiversitylibrary.org/page/52555622,Book,"Flora Boëmica [inchoata] Tomus primus, centuria I-[IV] ",Pragae,apud I.G. Calve,1793,"Schmidt, Franz Wilibald,      1764 -1796",v.2,Latin,Page 19
https://www.biodiversitylibrary.org/page/38573560,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18465248,Book,"Flora of the state of Washington  ",Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 451
https://www.biodiversitylibrary.org/page/25616045,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1888,,v.33 1888,English,
https://www.biodiversitylibrary.org/page/25634917,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1895,,v.48 1895,English,Page 101
https://www.biodiversitylibrary.org/page/26055164,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1885,,n.s.:v.24 (1885),English,Page 694
https://www.biodiversitylibrary.org/page/35366536,Book,"Genera et species Gentianearum adjectis observationibus quibusdam phytogeographicis  ",Stuttgartiae,J.G. Cotta,1839,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 170
https://www.biodiversitylibrary.org/page/58202687,Book,"Ioannis Antonii Scopoli ... Flora Carniolica : exhibens plantas Carnioliae indigenas et distributas in classes, genera, species, varietates, ordine Linnaeano  ",[Vienna],"Impensis Ioannis Pauli Krauss, bibliopolae Vindobonensis",1772,"Scopoli, Giovanni Antonio,      1723 -1788",t.1 (1772),Latin,Page 182
https://www.biodiversitylibrary.org/page/58202682,Book,"Ioannis Antonii Scopoli ... Flora Carniolica : exhibens plantas Carnioliae indigenas et distributas in classes, genera, species, varietates, ordine Linnaeano  ",[Vienna],"Impensis Ioannis Pauli Krauss, bibliopolae Vindobonensis",1772,"Scopoli, Giovanni Antonio,      1723 -1788",t.1 (1772),Latin,Page 177
