﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7774261,Book,Alberti Magni ex ordine praedicatorum de Vegetabilibus libri VII :historiae naturalis pars XVIII,Berolini,G. Reimeri,1867,"Albertus,   Magnus, Saint,   1193? -1280",,,Page 706
https://www.biodiversitylibrary.org/page/7774279,Book,Alberti Magni ex ordine praedicatorum de Vegetabilibus libri VII :historiae naturalis pars XVIII,Berolini,G. Reimeri,1867,"Albertus,   Magnus, Saint,   1193? -1280",,,Page 724
https://www.biodiversitylibrary.org/page/46920968,Book,"Alphita a medico-botanical glossary from the Bodleian manuscript, Selden B.35",Oxford,Clarendon Press,1887,"University of Glasgow.  Library.     ",,Latin,Page 26
https://www.biodiversitylibrary.org/page/46921215,Book,"Alphita a medico-botanical glossary from the Bodleian manuscript, Selden B.35",Oxford,Clarendon Press,1887,"University of Glasgow.  Library.     ",,Latin,Page 219
https://www.biodiversitylibrary.org/page/39006860,Book,"Altdeutsche Gartenflora; Untersuchungen über die Nutzpflanzen des deutschen Mittelalters, ihre Wanderung und ihre Vorgeschichte im klassischen Altertum",Kiel,Lipsius & Tischer,1894,"Fischer-Benzon, R. von     (Rudolph), 1839 -1911",,German,Page 205
https://www.biodiversitylibrary.org/page/13668846,Book,"Altdeutsche Gartenflora. Untersuchungen über die Nutzpflanzen des deutschen Mittelalters, ihre Wanderung und ihre Vorgeschichte im klassischen Altertum",Kiel,Lipsius & Tischer,1894,"Fischer-Benzon, R. von     (Rudolph), 1839 -1911",,German,Page 205
https://www.biodiversitylibrary.org/page/14626954,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1908,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.7 (1908-1909),Italian,Page 350
https://www.biodiversitylibrary.org/page/57390100,Journal,Berichte der Bayerischen Botanischen Gesellschaft,München,Ges,1912,,Bd. 13-14,German,Seite 244
https://www.biodiversitylibrary.org/page/48020633,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"King's College London.       ",4,English,Page 119
https://www.biodiversitylibrary.org/page/23661138,Book,La botanique en Provence au 16 siècle. Pierre Pena et Mathias de Lobel,Marseille,Typ. Barlatier,1899,"Legré, Ludovic,      1838 -1904",,French,Page 188
https://www.biodiversitylibrary.org/page/58909589,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 24
https://www.biodiversitylibrary.org/page/328379,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page XXIV
https://www.biodiversitylibrary.org/page/39619956,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/35394235,Book,"Caspari Bauhini ... # Theatri botanici sive Index in Theophrasti Dioscoridis, Plinii et botanicorvm qui à seculo scripserunt opera plantarvm circiter sex millivm ab ipsis exhibitarvm nomina cum earundem synonymijs & differentijs methodice secundum genera & species proponens. Opvs XL. annorvm summopere expetitum ad autoris autographum recensitum",Basileæ,impensis Joannis regis,1671,"Bauhin, Caspar,      1560 -1624",,Latin,Page 123
