﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31286696,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1866,"Deutscher Apotheker-Verein.       ",Bd.175-176,German,Page 188
https://www.biodiversitylibrary.org/page/6955743,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1893,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.8 (1891),German,Page 156
https://www.biodiversitylibrary.org/page/37934695,Book,"British fresh-water algae. Exclusive of Desmidieae and Diatomaceae  ",London,Williams and Norgate,1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,
https://www.biodiversitylibrary.org/page/1264068,Book,"British fresh-water algae, exclusive of Desmidieae and Diatomaceae  ",London,Williams and Norgate,1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",text,English,Page 210
https://www.biodiversitylibrary.org/page/58952405,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 234
https://www.biodiversitylibrary.org/page/252523,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 234
https://www.biodiversitylibrary.org/page/6521564,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 48
https://www.biodiversitylibrary.org/page/6521826,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 310
https://www.biodiversitylibrary.org/page/1260966,Book,"Fresh-water Algae of the United States; (exclusive of the Diatomaceae) complemental to Desmids of the United States ... One hundred and fifty-one plates ... including nine additional plates of desmids  ","Bethlehem, Pa",The Comenius Press,1887,"Wolle, Francis,      1817 -1893",text,English,Page 333
https://www.biodiversitylibrary.org/page/6263718,Book,"Gattungen einzelliger Algen physiologisch und systematisch bearbeitet  ",Zürich,Friedrich Schulthess,1849,"Nägeli, Carl,      1817 -1891",,German,
https://www.biodiversitylibrary.org/page/6263773,Book,"Gattungen einzelliger Algen physiologisch und systematisch bearbeitet  ",Zürich,Friedrich Schulthess,1849,"Nägeli, Carl,      1817 -1891",,German,Page 53
https://www.biodiversitylibrary.org/page/473735,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1880,,v.19 (1880),,Page 170
https://www.biodiversitylibrary.org/page/425853,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1921,,v.62 (1921),,Page 16
https://www.biodiversitylibrary.org/page/7142173,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1920,"Royal Microscopical Society (Great Britain)       ",1920,English,Page 224
https://www.biodiversitylibrary.org/page/33772268,Journal,"Mittheilungen der Naturforschenden Gesellschaft in Bern  ",[Bern,Naturforschenden Gesellschaft in Bern],1849,"Naturforschende Gesellschaft in Bern.       ",Nr.144-166 (1849),German,Page 157
https://www.biodiversitylibrary.org/page/13232080,Journal,"Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles  ",Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.10 1849,German,Page 6
https://www.biodiversitylibrary.org/page/13232135,Journal,"Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles  ",Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.10 1849,German,Page 53
https://www.biodiversitylibrary.org/page/10327153,Journal,"Neue Denkschriften der Allgemeinen Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften  ",Zurich,,1847,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Band 9 - Band 10,,Page 6
https://www.biodiversitylibrary.org/page/10327208,Journal,"Neue Denkschriften der Allgemeinen Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften  ",Zurich,,1847,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Band 9 - Band 10,,Page 53
https://www.biodiversitylibrary.org/page/35148771,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1919,"Physiographiske forening i Christiania.       ",bd. 56 (1919),Norwegian,Page 41
https://www.biodiversitylibrary.org/page/35148770,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1919,"Physiographiske forening i Christiania.       ",bd. 56 (1919),Norwegian,Page 40
https://www.biodiversitylibrary.org/page/35148773,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1919,"Physiographiske forening i Christiania.       ",bd. 56 (1919),Norwegian,Page 43
https://www.biodiversitylibrary.org/page/34723148,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1909,"Royal Irish Academy.       ",v.28 (1909-1910),English,Page 173
https://www.biodiversitylibrary.org/page/11042003,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1907,"Boston Society of Natural History.       ",v. 5,Latin,Page 69
