﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2136985,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 626
https://www.biodiversitylibrary.org/page/33633356,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 596
https://www.biodiversitylibrary.org/page/58964414,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 559
https://www.biodiversitylibrary.org/page/323992,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 559
https://www.biodiversitylibrary.org/page/58919508,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 223
https://www.biodiversitylibrary.org/page/58918954,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 409
https://www.biodiversitylibrary.org/page/332814,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 409
https://www.biodiversitylibrary.org/page/2459912,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,Page 226
https://www.biodiversitylibrary.org/page/2460120,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,Page 300
https://www.biodiversitylibrary.org/page/3096038,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1904,"Royal Zoological Society of Ireland.       ",v.13 (1904),English,Page 157
https://www.biodiversitylibrary.org/page/3095900,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1904,"Royal Zoological Society of Ireland.       ",v.13 (1904),English,
https://www.biodiversitylibrary.org/page/45609823,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1905,"Royal Zoological Society of Ireland.       ",v.14 (1905),English,
https://www.biodiversitylibrary.org/page/3074108,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1917,"Royal Zoological Society of Ireland.       ",v.26 (1917),English,Page 170
https://www.biodiversitylibrary.org/page/45614969,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1921,"Royal Zoological Society of Ireland.       ",v.30 (1921),English,Page 42
https://www.biodiversitylibrary.org/page/8317404,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1863,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 59 1921,English,Page 76
https://www.biodiversitylibrary.org/page/2179473,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1904,"Royal Microscopical Society (Great Britain)       ",1904,English,Page 554
https://www.biodiversitylibrary.org/page/3018688,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1917,"Just, Johann Leopold,      1841 -1891",Jahrg.45:Abt.1 (1917),German,Page 488
https://www.biodiversitylibrary.org/page/3018454,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1917,"Just, Johann Leopold,      1841 -1891",Jahrg.45:Abt.1 (1917),German,Page 254
