﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55952208,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.100 (2014-2015),,Page 217
https://www.biodiversitylibrary.org/page/55952194,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.100 (2014-2015),,Page 203
https://www.biodiversitylibrary.org/page/53019664,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2014,"Colorado Native Plant Society.       ",v.38:no.5 (2014),English,Page 13
https://www.biodiversitylibrary.org/page/57153952,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.145 (2015),English,p. 51
https://www.biodiversitylibrary.org/page/59936720,Book,"An exploratory study using the ground layer indicator method in Montana rangelands  ","Helena, Montana",Montana Natural Heritage Program,2018,"Montana Natural Heritage Program.       ",2018,English,
https://www.biodiversitylibrary.org/page/59936731,Book,"An exploratory study using the ground layer indicator method in Montana rangelands  ","Helena, Montana",Montana Natural Heritage Program,2018,"Montana Natural Heritage Program.       ",2018,English,Page 6
https://www.biodiversitylibrary.org/page/60505425,Journal,"London Naturalist  ",London,London Natural History Society,2010,"London Natural History Society.       ",No.89(2009),English,Page 111
https://www.biodiversitylibrary.org/page/57937202,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.4 (2015:Oct.-Dec.),English,Page 245
https://www.biodiversitylibrary.org/page/57937207,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.4 (2015:Oct.-Dec.),English,Page 250
https://www.biodiversitylibrary.org/page/57937197,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.4 (2015:Oct.-Dec.),English,Page 240
https://www.biodiversitylibrary.org/page/53997014,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2011,"New Mexico State University.  Cooperative Extension Service.     ",no.55 (2011),English,Page 2
https://www.biodiversitylibrary.org/page/54568740,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2015,"New Mexico State University.  Cooperative Extension Service.     ",no.61-no.63 (2015),English,Page 8
https://www.biodiversitylibrary.org/page/60275508,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2020,"New Mexico State University.  Cooperative Extension Service.     ",no.66 (2020),English,Page 4
