﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30005080,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta  ",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.1 (1882-1897) [Ordo Crypostigmata I],Latin,Page 64
https://www.biodiversitylibrary.org/page/30005167,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta  ",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.1 (1882-1897) [Ordo Crypostigmata I],Latin,Page 139
https://www.biodiversitylibrary.org/page/6238425,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 65
https://www.biodiversitylibrary.org/page/32637816,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1899,"Avicultural Society.       ",v.6=no.61-72 (1899-1900),English,
https://www.biodiversitylibrary.org/page/32638109,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1900,"Avicultural Society.       ",v.6=no.61-72 (1899-1900),English,Page 268
https://www.biodiversitylibrary.org/page/56188779,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1925,"Avicultural Society.       ",[v.31]=ser.4:v.3 (1925),English,Page 275
https://www.biodiversitylibrary.org/page/56287979,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1950,"Avicultural Society.       ",v.56-57 (1950-1951),English,Page 207
https://www.biodiversitylibrary.org/page/52708770,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1528
https://www.biodiversitylibrary.org/page/52865539,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6160
https://www.biodiversitylibrary.org/page/35719460,Book,"The birds of British Guiana : based on the collection of Frederick Vavasour McConnell  ",London,Bernard Quaritch,1921,"Chubb, Charles,      1851 -1924",v.2 (1921),English,Page 588
