﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38769333,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 184
https://www.biodiversitylibrary.org/page/7679392,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 114
https://www.biodiversitylibrary.org/page/38684082,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 227
https://www.biodiversitylibrary.org/page/31171453,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 216
https://www.biodiversitylibrary.org/page/15167226,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1829,,[v.7] (1829),English,Page 373
https://www.biodiversitylibrary.org/page/7245816,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 158
https://www.biodiversitylibrary.org/page/7261502,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 50
https://www.biodiversitylibrary.org/page/29661184,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 358
https://www.biodiversitylibrary.org/page/20609944,Book,Natural history of New York,Albany,D. Appleton,1842,,"3-4, pt.1",English,Page 358
https://www.biodiversitylibrary.org/page/1942856,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1865,"Academy of Natural Sciences of Philadelphia.       ",v.16 (1864),English,Page 259
https://www.biodiversitylibrary.org/page/26360883,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1864,"Academy of Natural Sciences of Philadelphia.       ",v.16 (1864),English,Page 259
