﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32620687,Journal,"The American entomologist and botanist  ","St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 238
https://www.biodiversitylibrary.org/page/11600985,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1905,"Wistar Institute of Anatomy and Biology.       ",v. 4 (1905),English,Page 233
https://www.biodiversitylibrary.org/page/62118617,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1866,"Philadelphia College Of Pharmacy       ",v.38=ser.3:v.14 (1866),English,Page 560
https://www.biodiversitylibrary.org/page/11803456,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1906,"Anatomische Gesellschaft.       ",bd. 29 (1906),English,Page 52
https://www.biodiversitylibrary.org/page/11803462,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1906,"Anatomische Gesellschaft.       ",bd. 29 (1906),English,Page 58
https://www.biodiversitylibrary.org/page/11806082,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1911,"Anatomische Gesellschaft.       ",bd. 38 (1911),English,Page 56
https://www.biodiversitylibrary.org/page/11806077,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1911,"Anatomische Gesellschaft.       ",bd. 38 (1911),English,Page 51
https://www.biodiversitylibrary.org/page/16347363,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 324
https://www.biodiversitylibrary.org/page/54446497,Journal,"Annals of botany  ",London,Academic Press [etc.],1909,"Balfour, Isaac Bayley,      1853 -1922",v.23 (1909),English,Page 53
https://www.biodiversitylibrary.org/page/12242484,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1918,"Entomological Society of America       ",v.11 (1918),English,Page 367
https://www.biodiversitylibrary.org/page/12242571,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1918,"Entomological Society of America       ",v.11 (1918),English,Page 454
https://www.biodiversitylibrary.org/page/12242490,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1918,"Entomological Society of America       ",v.11 (1918),English,Page 373
https://www.biodiversitylibrary.org/page/35265065,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1905,"New York Academy of Sciences.       ",v.16 (1905-1906),English,Page 51
https://www.biodiversitylibrary.org/page/7948383,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1883,English,Page 243
https://www.biodiversitylibrary.org/page/8881121,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page 125
https://www.biodiversitylibrary.org/page/39316733,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1890 [Includes Report USNM],English,Page 738
https://www.biodiversitylibrary.org/page/41116836,Journal,"Annual report of the curator of the Museum of Comparative Zoölogy at Harvard College, to the president and fellows of Harvard College for ...  ",Cambridge,Press of J. Wilson,1904,"Harvard University.  Museum of Comparative Zoology.     ",1904/1905,English,Page 10
https://www.biodiversitylibrary.org/page/41156334,Journal,"Annual report of the curator of the Museum of Comparative Zoölogy at Harvard College, to the president and fellows of Harvard College for ...  ",Cambridge,Press of J. Wilson,1905,"Harvard University.  Museum of Comparative Zoology.     ",1905/1906,English,Page 11
https://www.biodiversitylibrary.org/page/41156358,Journal,"Annual report of the curator of the Museum of Comparative Zoölogy at Harvard College, to the president and fellows of Harvard College for ...  ",Cambridge,Press of J. Wilson,1905,"Harvard University.  Museum of Comparative Zoology.     ",1905/1906,English,Page 35
https://www.biodiversitylibrary.org/page/13920238,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/13920277,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/13919016,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 6
https://www.biodiversitylibrary.org/page/52622036,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1909,"Goldschmidt, Richard,      1878 -1958",Bd.3 (1909),German,Page 401
https://www.biodiversitylibrary.org/page/52622056,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1909,"Goldschmidt, Richard,      1878 -1958",Bd.3 (1909),German,Page 421
https://www.biodiversitylibrary.org/page/52613720,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1910,"Goldschmidt, Richard,      1878 -1958",Bd.6 (1911),German,Page 376
https://www.biodiversitylibrary.org/page/52613339,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1910,"Goldschmidt, Richard,      1878 -1958",Bd.6 (1911),German,Page 16
https://www.biodiversitylibrary.org/page/52613341,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1910,"Goldschmidt, Richard,      1878 -1958",Bd.6 (1911),German,Page 14
https://www.biodiversitylibrary.org/page/52623535,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1912,"Goldschmidt, Richard,      1878 -1958",Bd.7 (1912),German,
https://www.biodiversitylibrary.org/page/52623005,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1912,"Goldschmidt, Richard,      1878 -1958",Bd.7 (1912),German,
https://www.biodiversitylibrary.org/page/52617774,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1913,"Goldschmidt, Richard,      1878 -1958",Bd.10 (1913),German,Page 314
https://www.biodiversitylibrary.org/page/52648276,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1914,"Goldschmidt, Richard,      1878 -1958",Bd.12 (1914),German,Page 287
https://www.biodiversitylibrary.org/page/14144192,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1911,,"bd. 77, Abt. 2 (1911)",German,Page 283
https://www.biodiversitylibrary.org/page/14144206,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1911,,"bd. 77, Abt. 2 (1911)",German,Page 297
https://www.biodiversitylibrary.org/page/14208331,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1920,,"bd. 93, Abt. 2 (1920)",German,Page 134
https://www.biodiversitylibrary.org/page/7072530,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 108
https://www.biodiversitylibrary.org/page/6378082,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1881,,Jahrg.47:Bd.1 (1881),German,Page 115
https://www.biodiversitylibrary.org/page/14104773,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 858
https://www.biodiversitylibrary.org/page/14113167,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1220
https://www.biodiversitylibrary.org/page/14113178,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1231
https://www.biodiversitylibrary.org/page/14107518,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 737
https://www.biodiversitylibrary.org/page/14439802,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 2
https://www.biodiversitylibrary.org/page/45133983,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.12 (1905-1906),Multiple,Page 309
https://www.biodiversitylibrary.org/page/45356378,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 264
https://www.biodiversitylibrary.org/page/59019993,Book,"Bibliography of the more important contributions to American economic entomology  ",Washington,Govt. print. off,1895,"United States.  Bureau of Entomology.     ",pt.4-pt.5 (1895-1896),English,Page 176
https://www.biodiversitylibrary.org/page/59019938,Book,"Bibliography of the more important contributions to American economic entomology  ",Washington,Govt. print. off,1895,"United States.  Bureau of Entomology.     ",pt.4-pt.5 (1895-1896),English,Page 121
https://www.biodiversitylibrary.org/page/24658821,Book,"Bibliography of the more important contributions to American economic entomology  ",Washington,Govt. print. off,1896,"United States.  Bureau of Entomology.     ",pt.5 (1896),English,Page 121
https://www.biodiversitylibrary.org/page/24658876,Book,"Bibliography of the more important contributions to American economic entomology  ",Washington,Govt. print. off,1896,"United States.  Bureau of Entomology.     ",pt.5 (1896),English,Page 176
https://www.biodiversitylibrary.org/page/59022880,Book,"Bibliography of the more important contributions to American economic entomology  ",Washington,Govt. print. off,1905,"United States.  Bureau of Entomology.     ",pt.8 (1905),English,Page 129
https://www.biodiversitylibrary.org/page/576447,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1910,"Godman, Frederick Du Cane,      1834 -1919",Chilopoda and Diplopoda,,Page 18
