﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10084881,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1897,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 3 (1897),German,Page 146
https://www.biodiversitylibrary.org/page/33609386,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 288
https://www.biodiversitylibrary.org/page/42832486,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 289
https://www.biodiversitylibrary.org/page/4983166,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 186
https://www.biodiversitylibrary.org/page/42848475,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 186
https://www.biodiversitylibrary.org/page/36406876,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1885,"Deutsche Botanische Gesellschaft.       ",v. 3 (1885),German,
https://www.biodiversitylibrary.org/page/7174877,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.21 (1885),German,Page 177
https://www.biodiversitylibrary.org/page/3446584,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 355
https://www.biodiversitylibrary.org/page/10524142,Book,"Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai  ",Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 7
https://www.biodiversitylibrary.org/page/10568283,Book,"Flora von Nieder-Österreich  ",Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",1.Hälfte-2.Hälfte:Abt.1 (1890-1892),German,Page 724
https://www.biodiversitylibrary.org/page/10568305,Book,"Flora von Nieder-Österreich  ",Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",1.Hälfte-2.Hälfte:Abt.1 (1890-1892),German,Page 746
https://www.biodiversitylibrary.org/page/10508825,Book,"Flora von Niederösterreich. Zum Gebrauche auf Excursionen und zum Selbstunterricht  ",Prag,F. Tempsky,1896,"Halácsy, Eugen v.,      1842 -1913",,German,Page 164
https://www.biodiversitylibrary.org/page/10508813,Book,"Flora von Niederösterreich. Zum Gebrauche auf Excursionen und zum Selbstunterricht  ",Prag,F. Tempsky,1896,"Halácsy, Eugen v.,      1842 -1913",,German,Page 152
https://www.biodiversitylibrary.org/page/62428276,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 596
https://www.biodiversitylibrary.org/page/28789637,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1884,,v.34 (1884),German,Page 442
https://www.biodiversitylibrary.org/page/9608741,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1884,,v.34 (1884),German,Page 442
https://www.biodiversitylibrary.org/page/13296232,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1888,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.38 (1888),German,Page 778
https://www.biodiversitylibrary.org/page/13334589,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1916,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.66 (1916),German,Page 444
https://www.biodiversitylibrary.org/page/54712338,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1916,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.66 (1916),German,Page 444
