﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52472262,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1997,"Carnegie Museum       ",v.66 (1997:Feb.-Nov.),English,Page 202
https://www.biodiversitylibrary.org/page/52472263,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1997,"Carnegie Museum       ",v.66 (1997:Feb.-Nov.),English,Page 203
https://www.biodiversitylibrary.org/page/62939609,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,1993,"Field Museum of Natural History.       ",1993,English,Page 72
https://www.biodiversitylibrary.org/page/62939641,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,1993,"Field Museum of Natural History.       ",1993,English,Page 40
https://www.biodiversitylibrary.org/page/62939598,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,1993,"Field Museum of Natural History.       ",1993,English,Page 83
https://www.biodiversitylibrary.org/page/62944567,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,1994,"Field Museum of Natural History.       ",1994,English,Page 124
https://www.biodiversitylibrary.org/page/62921495,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2003,"Field Museum of Natural History.       ",2003,English,Page 41
https://www.biodiversitylibrary.org/page/62923318,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2007,"Field Museum of Natural History.       ",2007,English,Page 34
https://www.biodiversitylibrary.org/page/62926085,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2011,"Field Museum of Natural History.       ",2011,English,Page 36
https://www.biodiversitylibrary.org/page/13913841,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 159
https://www.biodiversitylibrary.org/page/14441202,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 174
https://www.biodiversitylibrary.org/page/58142187,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1969,"Museo civico di storia naturale di Milano.       ",v.109:fasc.3(1969),Italian,Page 345
https://www.biodiversitylibrary.org/page/59482684,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2017,"Virginia Natural History Society.       ",v.48 (2017),English,Page 15
https://www.biodiversitylibrary.org/page/59482685,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2017,"Virginia Natural History Society.       ",v.48 (2017),English,Page 16
https://www.biodiversitylibrary.org/page/61063906,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2019,"Virginia Natural History Society.       ",v.53 (2019),English,Page 28
