﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63081680,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63081863,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/13752166,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2005,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.43 (2005),English,Page 44
https://www.biodiversitylibrary.org/page/13752237,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2005,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.43 (2005),English,Page 115
https://www.biodiversitylibrary.org/page/59389493,Journal,Descriptions and prices of one hundred select hardy perennial plants of the Rocky Mountains,"Boulder, Colo",D.M. Andrews,1903,"Andrews, D. M. (Firm)       ",1903-1904 RareSeeds,,Page 5
https://www.biodiversitylibrary.org/page/10006435,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1987,"Mahler, William F.       ",v.12 (1987),,Page 249
https://www.biodiversitylibrary.org/page/10006436,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1987,"Mahler, William F.       ",v.12 (1987),,Page 250
https://www.biodiversitylibrary.org/page/10006437,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1987,"Mahler, William F.       ",v.12 (1987),,Page 251
https://www.biodiversitylibrary.org/page/10006441,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1987,"Mahler, William F.       ",v.12 (1987),,
https://www.biodiversitylibrary.org/page/10006443,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1987,"Mahler, William F.       ",v.12 (1987),,Page 253
https://www.biodiversitylibrary.org/page/10006444,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1987,"Mahler, William F.       ",v.12 (1987),,Page 254
https://www.biodiversitylibrary.org/page/10006445,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1987,"Mahler, William F.       ",v.12 (1987),,Page 255
https://www.biodiversitylibrary.org/page/10006448,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1987,"Mahler, William F.       ",v.12 (1987),,Page 258
https://www.biodiversitylibrary.org/page/10006449,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1987,"Mahler, William F.       ",v.12 (1987),,Page 259
https://www.biodiversitylibrary.org/page/10006450,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1987,"Mahler, William F.       ",v.12 (1987),,Page 260
https://www.biodiversitylibrary.org/page/10006453,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1987,"Mahler, William F.       ",v.12 (1987),,Page 263
https://www.biodiversitylibrary.org/page/40106881,Journal,Smithsonian year ... supplement : chronology and appendices,"Washington, D.C",Smithsonian Institution,1987,"Smithsonian Institution       ",1987,English,Page 224
https://www.biodiversitylibrary.org/page/48643472,Book,Western sneezeweed (Helenium hoopesii) as a poisonous plant,"Washington, D.C",U.S. Dept. of Agriculture,1921,"Marsh, C. Dwight     (Charles Dwight), 1855 -1932",no.947 (1921),English,Page 3
https://www.biodiversitylibrary.org/page/46383187,Book,Wholesale catalogue of rare seeds chiefly of plants and shrubs indigenous to the Rocky Mountains of Colorado,"Boulder, Colo",D.M. Andrews,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,
