﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5605337,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 507
https://www.biodiversitylibrary.org/page/5605333,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 503
https://www.biodiversitylibrary.org/page/4177892,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 505
https://www.biodiversitylibrary.org/page/32087117,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 275
https://www.biodiversitylibrary.org/page/7952875,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1877,"Museo civico di storia naturale di Genova (Italy)       ",v.11 (1877-1878),Italian,Page 383
https://www.biodiversitylibrary.org/page/50817628,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2013,"Arachnologische Gesellschaft.       ",Heft 46(2013:Nov),German,Page 22
https://www.biodiversitylibrary.org/page/39820714,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1872,"Società italiana di scienze naturali.       ",v.15-16 (1872-1873),Italian,Page 75
https://www.biodiversitylibrary.org/page/54454348,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 79
https://www.biodiversitylibrary.org/page/16349807,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1885,"Società entomologica italiana.       ",v.17 (1885),Italian,Page 202
https://www.biodiversitylibrary.org/page/34109374,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ",v.7 1898,Romanian,Page 277
https://www.biodiversitylibrary.org/page/29858751,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1926,"Tutt, James William,      1858 -1911",new ser.:v.38 (1926),English,Page 27
https://www.biodiversitylibrary.org/page/11312210,Journal,"Glasnik Hrvatskoga naravoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1897,"Hrvatsko prirodoslovno društvo.       ",Godina 9-10 (1897-1898),Croation,Page 316
https://www.biodiversitylibrary.org/page/32797949,Book,"Histoire naturelle des araignées (aranéides)  ",Paris,Librairie encyclopédique de Roret,1864,"Simon, Eugène,      1848 -1924",,French,Page 523
https://www.biodiversitylibrary.org/page/51428943,Book,"Scientific results of the Second Yarkand Mission : based upon the collections and notes of the late Ferdinand Stoliczka  ",Calcutta,"Printed by the Superintendent of Government Printing, India",1885,"Stoliczka, Ferdinand,      1838 -1874",pt.1-14 (1878-1891) [Incomplete],English,Page 67
https://www.biodiversitylibrary.org/page/19502376,Book,"Scientific results of the Second Yarkand Mission : based upon the collections and notes of the late Ferdinand Stoliczka  ",Calcutta,"Printed by the Superintendent of Government Printing, India",1878,"Stoliczka, Ferdinand,      1838 -1874",pt.3-4; 6-7; 9-14 (1878-1890),English,Page 67
https://www.biodiversitylibrary.org/page/47635354,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2008,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.11-12 (2008-2011),English,
https://www.biodiversitylibrary.org/page/47635153,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2008,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.11-12 (2008-2011),English,
https://www.biodiversitylibrary.org/page/47635150,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2008,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.11-12 (2008-2011),English,
https://www.biodiversitylibrary.org/page/36344298,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1903,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.112 (1903),German,Page 629
https://www.biodiversitylibrary.org/page/12778289,Journal,"Trudy Russkago entomologicheskago obshchestva  ",S.-Peterburg,,1861,"Russkoe entomologicheskoe obshchestvo       ",t. 1 (1861),Multiple,Page 133
https://www.biodiversitylibrary.org/page/47976161,Journal,"Trudy Russkago entomologicheskago obshchestva  ",S.-Peterburg,,1861,"Russkoe entomologicheskoe obshchestvo       ",t.1-2 (1861-1863),Multiple,Page 133
https://www.biodiversitylibrary.org/page/27079565,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1920,,Bd.42 (1919-1920),German,Page 230
https://www.biodiversitylibrary.org/page/9436545,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1912,"Deutsche Zoologische Gesellschaft.       ",Bd.40 (1912),German,Page 185
https://www.biodiversitylibrary.org/page/1914364,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 2 (1885),German,Page 97
