﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1413689,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1905,,v.14=no.53-56 (1905),English,Page 49
https://www.biodiversitylibrary.org/page/63039473,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 18
https://www.biodiversitylibrary.org/page/63039459,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 32
https://www.biodiversitylibrary.org/page/33639077,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 429
https://www.biodiversitylibrary.org/page/28092031,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1960,"Ottawa Field-Naturalists' Club       ",v.74 (1960),English,Page 26
https://www.biodiversitylibrary.org/page/28092209,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1960,"Ottawa Field-Naturalists' Club       ",v.74 (1960),English,Page 192
https://www.biodiversitylibrary.org/page/28089400,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1980,"Ottawa Field-Naturalists' Club       ",v.94 (1980),English,Page 503
https://www.biodiversitylibrary.org/page/28089767,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1987,"Ottawa Field-Naturalists' Club       ",v.101 (1987),English,Page 338
https://www.biodiversitylibrary.org/page/28089772,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1987,"Ottawa Field-Naturalists' Club       ",v.101 (1987),English,Page 343
https://www.biodiversitylibrary.org/page/28090106,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1987,"Ottawa Field-Naturalists' Club       ",v.101 (1987),English,Page 673
https://www.biodiversitylibrary.org/page/34810393,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 259
https://www.biodiversitylibrary.org/page/39007570,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 207
https://www.biodiversitylibrary.org/page/61884696,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]  ",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/29991447,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 577
https://www.biodiversitylibrary.org/page/29991462,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 592
https://www.biodiversitylibrary.org/page/29991463,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 593
https://www.biodiversitylibrary.org/page/29991602,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 732
https://www.biodiversitylibrary.org/page/5515230,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 801
https://www.biodiversitylibrary.org/page/5515231,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 802
https://www.biodiversitylibrary.org/page/3076700,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1901,"Royal Zoological Society of Ireland.       ",v.10 (1901),English,Page 122
https://www.biodiversitylibrary.org/page/8150014,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1918,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 56 1918,English,Page 262
https://www.biodiversitylibrary.org/page/5909413,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 608
https://www.biodiversitylibrary.org/page/5731760,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 1297
https://www.biodiversitylibrary.org/page/3023955,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 457
https://www.biodiversitylibrary.org/page/3023960,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 462
https://www.biodiversitylibrary.org/page/5453694,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 618
https://www.biodiversitylibrary.org/page/3039203,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.2 (1920),German,Page 548
https://www.biodiversitylibrary.org/page/54420466,Book,"A list of plants known or to be suspected from northern Labrador  ",,,1931,"Fernald, Merritt Lyndon,      1873 -1950",,English,Page 42
https://www.biodiversitylibrary.org/page/54961864,Book,"A list of plants to be looked for in Labrador  ",,,1926,"Woodworth, Robert H.     (Robert Hugo), 1902 -1990",,,Page 31
