﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13259493,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft.1-3 (1922),German,Page 47
https://www.biodiversitylibrary.org/page/13259504,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft.1-3 (1922),German,Page 58
https://www.biodiversitylibrary.org/page/13259507,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft.1-3 (1922),German,Page 61
https://www.biodiversitylibrary.org/page/13259526,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft.1-3 (1922),German,Page 80
https://www.biodiversitylibrary.org/page/13259606,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft.1-3 (1922),German,Page 160
https://www.biodiversitylibrary.org/page/6373604,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 133
https://www.biodiversitylibrary.org/page/13340773,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 302
https://www.biodiversitylibrary.org/page/14442757,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 141
https://www.biodiversitylibrary.org/page/10150522,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1893,"Berliner Entomologischer Verein       ",Bd.38 (1893),German,Page 309
https://www.biodiversitylibrary.org/page/62385472,Book,The blowflies of North America,[Baltimore],Thomas Say Foundation,1948,"Hall, David G.       ",,English,Page 33
https://www.biodiversitylibrary.org/page/62385638,Book,The blowflies of North America,[Baltimore],Thomas Say Foundation,1948,"Hall, David G.       ",,English,Page 273
https://www.biodiversitylibrary.org/page/62385640,Book,The blowflies of North America,[Baltimore],Thomas Say Foundation,1948,"Hall, David G.       ",,English,Page 275
https://www.biodiversitylibrary.org/page/9213299,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1915,"Société entomologique de France.       ",1915,French,Page 267
https://www.biodiversitylibrary.org/page/12230098,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1989,"International Commission on Zoological Nomenclature       ",v.46:pt.1-4 (1989:Mar.-Dec.),English,Page 85
