﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6242523,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 489
https://www.biodiversitylibrary.org/page/15646007,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 235
https://www.biodiversitylibrary.org/page/30639047,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.41 (1910),English,Page 246
https://www.biodiversitylibrary.org/page/28504168,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1873,"Zoological Society of London.       ",1873,English,Page 15
https://www.biodiversitylibrary.org/page/28504561,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1873,"Zoological Society of London.       ",1873,English,Page 326
https://www.biodiversitylibrary.org/page/28504567,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1873,"Zoological Society of London.       ",1873,English,Page 332
https://www.biodiversitylibrary.org/page/42689316,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 13
https://www.biodiversitylibrary.org/page/42690195,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 859
https://www.biodiversitylibrary.org/page/49522106,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.25=pt.63 (1888),English,Page 260
https://www.biodiversitylibrary.org/page/45844124,Book,"The sponges  ",Cambridge,Printed for the Museum,1910,"Lendenfeld, R. von     (Robert), 1858 -1913",no.1 (1910),English,Page 252
