﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47918561,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1933,"Société Linnéenne de Bordeaux.       ",t.85 (1933),French,Page 88
https://www.biodiversitylibrary.org/page/34132580,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 401
https://www.biodiversitylibrary.org/page/34132598,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 419
https://www.biodiversitylibrary.org/page/34132586,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 407
https://www.biodiversitylibrary.org/page/19267693,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1897,,ser.6:v.19=no.109-114 (1897),English,Page 217
https://www.biodiversitylibrary.org/page/29867467,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1964,"Magyar ornithologiai központ.       ",v.71-72 (1964-1965),Hungarian,Page 73
https://www.biodiversitylibrary.org/page/29867466,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1964,"Magyar ornithologiai központ.       ",v.71-72 (1964-1965),Hungarian,Page 72
https://www.biodiversitylibrary.org/page/29867470,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1964,"Magyar ornithologiai központ.       ",v.71-72 (1964-1965),Hungarian,Page 76
https://www.biodiversitylibrary.org/page/29867469,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1964,"Magyar ornithologiai központ.       ",v.71-72 (1964-1965),Hungarian,Page 75
https://www.biodiversitylibrary.org/page/29867486,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1964,"Magyar ornithologiai központ.       ",v.71-72 (1964-1965),Hungarian,Page 92
