﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44262358,Journal,Annual report,Toronto,The Society,1929,"Entomological Society of Ontario.       ",60th (1929),English,Page 154
https://www.biodiversitylibrary.org/page/56868265,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.41 (2013),English,Page 77
https://www.biodiversitylibrary.org/page/58144207,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1964,"New York State Museum and Science Service.       ",no.395-400 (1964-1965),English,Page 170
https://www.biodiversitylibrary.org/page/58144258,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1964,"New York State Museum and Science Service.       ",no.395-400 (1964-1965),English,Page 221
https://www.biodiversitylibrary.org/page/16173193,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1933,"Brooklyn Entomological Society       ",new ser.:v.28-29 (1933-1934),English,Page 150
https://www.biodiversitylibrary.org/page/63101112,Book,"Catalog of the leaf beetles of America north of Mexico (Coleoptera: Megalopodidae, Orsodacnidae and Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2003,"Clark, Shawn M       ",,English,Page 87
https://www.biodiversitylibrary.org/page/24654707,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1986,"American Entomological Society.       ",v.7 (1896),English,Page 237
https://www.biodiversitylibrary.org/page/2581121,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1896,"American Entomological Society.       ",v.7 (1896),English,Page 237
https://www.biodiversitylibrary.org/page/63101835,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 170
https://www.biodiversitylibrary.org/page/63102112,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 297
https://www.biodiversitylibrary.org/page/63102139,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 324
https://www.biodiversitylibrary.org/page/46357934,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2009,"Kentucky Academy of Science.       ",v.70:no.1 (2009:Spring),English,Page 19
https://www.biodiversitylibrary.org/page/50419206,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2011,"Kentucky Academy of Science.       ",v.72:no.1 (2011:Spring),English,Page 38
https://www.biodiversitylibrary.org/page/42268439,Book,A List of the insects of New York : with a list of the spiders and certain other allied groups,"Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 474
https://www.biodiversitylibrary.org/page/5820918,Journal,The Ohio journal of science,"Columbus, Ohio",Ohio Academy of Science,1921,"Ohio Academy of Science.       ",v. 22 (1921-1922),English,Page 121
https://www.biodiversitylibrary.org/page/44167403,Book,On the Coleoptera known to occur in Indiana,Indianapolis,"W.B. Burford, contractor for state printing",1910,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 1175
https://www.biodiversitylibrary.org/page/52301611,Journal,The Proceedings of the Iowa Academy of Science,"Des moines, Iowa",The Academy,1894,"Iowa Academy of Science       ",v.2 (1894),English,Page 49
https://www.biodiversitylibrary.org/page/7603552,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.108=no.3391-3410 (1960),English,Page 62
https://www.biodiversitylibrary.org/page/7603551,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.108=no.3391-3410 (1960),English,Page 63
https://www.biodiversitylibrary.org/page/7521298,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1895,"American Entomological Society.       ",v.22 (1895),English,Page 371
https://www.biodiversitylibrary.org/page/8596487,Journal,Transactions of the Kansas Academy of Science,"Topeka, Kan",W.Y. Morgan,1903,"Kansas Academy of Science.       ",18 and index to v.1-17,English,Page 189
