﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11947703,Journal,Abhandlungen des Naturwissenschaftlichen vereines für Sachsen und Thüringen in Halle /  Hrsg. von C. Giebel und W. Heintz,Berlin,Dem Vereines,1856,"Giebel, C.     (Christoph), 1820 -1881",Bd.1 (1856-1859),German,Page 38
https://www.biodiversitylibrary.org/page/11947738,Journal,Abhandlungen des Naturwissenschaftlichen vereines für Sachsen und Thüringen in Halle /  Hrsg. von C. Giebel und W. Heintz,Berlin,Dem Vereines,1856,"Giebel, C.     (Christoph), 1820 -1881",Bd.1 (1856-1859),German,
https://www.biodiversitylibrary.org/page/44199524,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 1035
https://www.biodiversitylibrary.org/page/25712751,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 1035
https://www.biodiversitylibrary.org/page/30704429,Journal,Animal life and the world of nature : a magazine of natural history throughout the world,London,,1902,,v.2 (1903-1904),English,Page 359
https://www.biodiversitylibrary.org/page/30704470,Journal,Animal life and the world of nature : a magazine of natural history throughout the world,London,,1902,,v.2 (1903-1904),English,Page ii
https://www.biodiversitylibrary.org/page/5922541,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 212
https://www.biodiversitylibrary.org/page/5922567,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 238
https://www.biodiversitylibrary.org/page/5922575,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 246
https://www.biodiversitylibrary.org/page/29845645,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1893,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.33 (1893),Italian,Page 440
https://www.biodiversitylibrary.org/page/22249838,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 388
https://www.biodiversitylibrary.org/page/22249839,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 389
