﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1269011,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/42101299,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909  ",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 29
https://www.biodiversitylibrary.org/page/21259466,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 29
https://www.biodiversitylibrary.org/page/24345389,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901),English,Page 513
https://www.biodiversitylibrary.org/page/26196062,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901) [Lacks:pg.389-390],English,Page 513
https://www.biodiversitylibrary.org/page/13349615,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  26, afd. 3 (1901)",Swedish,Page 8
https://www.biodiversitylibrary.org/page/51649745,Book,"Botanische Abhandlungen aus dem Gebiet der Morphologie und Physiologie / hrsg. von Johannes Hanstein  ",Bonn,A. Marcus,1871,"Hanstein, Johannes Ludwig Emil Robert von,      1822 -1880",Bd.1:Heft 1-4 (1870-1871),German,Page 160
https://www.biodiversitylibrary.org/page/215333,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 240
https://www.biodiversitylibrary.org/page/42829321,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 240
https://www.biodiversitylibrary.org/page/1117145,Book,"The botany of Iceland  ",Copenhagen,J. Frimodt,1918,"Warming, Eugenius,      1841 -1924","v.1, pt. 2",English,Page 371
https://www.biodiversitylibrary.org/page/8498661,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1903,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.2,Danish,Page 548
https://www.biodiversitylibrary.org/page/315046,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 139
https://www.biodiversitylibrary.org/page/1276602,Book,"Contributions à la flore algologique de la Tripolitaine et de la Cyrénaïque  ",Paris,Masson,1916,"Forti, Achille,      1878 -1937",,French,Page 29
https://www.biodiversitylibrary.org/page/13951370,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1915,"Biological Board of Canada.       ",1915-1916,English,Page 19
https://www.biodiversitylibrary.org/page/61603485,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1901,"Canada.  Department of Marine and Fisheries.     ",1901-05,English,Page 57
https://www.biodiversitylibrary.org/page/35900280,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 406
https://www.biodiversitylibrary.org/page/814541,Book,"Die deutschen Diatomeen des Süsswassers und des Brackwassers : nebst Einführung in den Bau und das Leben der Diatomeenzelle und einer Anleitung, die Diatomeen zu sammeln und zu präparieren / von Hilmar von Schönfeldt  ",Berlin,W. Junk,1907,"Schönfeldt, Hilmar von,      1840 -",,German,Page 26
https://www.biodiversitylibrary.org/page/2879693,Book,"Diatomaceae ex insulis Danicis Indiae Occidentalis imprimis a F. Børgesen lectae  ",Kbenhaven,H. Hagerup,1913,"Østrup, Ernst Vilhelm,      1845 -1917",,Latin,Page 20
https://www.biodiversitylibrary.org/page/47045247,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces  ",Paris,J.-B. Baillière & Fils,1891,"Petit, Paul,      1834 -1913",v.1-2,French,
https://www.biodiversitylibrary.org/page/38823956,Book,"Les diatomées d'Auvergne  ",Clermont-Ferrand,Pensionnat des Frères des écoles chrétiennes,1893,"Héribaud, Joseph,   frère,   1841 -1917",,French,Page 31
https://www.biodiversitylibrary.org/page/38823993,Book,"Les diatomées d'Auvergne  ",Clermont-Ferrand,Pensionnat des Frères des écoles chrétiennes,1893,"Héribaud, Joseph,   frère,   1841 -1917",,French,Page 22
https://www.biodiversitylibrary.org/page/38824111,Book,"Les diatomées d'Auvergne  ",Clermont-Ferrand,Pensionnat des Frères des écoles chrétiennes,1893,"Héribaud, Joseph,   frère,   1841 -1917",,French,Page 148
https://www.biodiversitylibrary.org/page/38823957,Book,"Les diatomées d'Auvergne  ",Clermont-Ferrand,Pensionnat des Frères des écoles chrétiennes,1893,"Héribaud, Joseph,   frère,   1841 -1917",,French,Page 32
https://www.biodiversitylibrary.org/page/1276692,Book,"Les Diatomées d'Auvergne, par le frère Héribaud Joseph  ",Clermont-Ferrand,Pensionnat des Frères des écoles chrétiennes,1893,"Héribaud, Joseph,   frère,   1841 -1917",,French,Page 32
https://www.biodiversitylibrary.org/page/1276696,Book,"Les Diatomées d'Auvergne, par le frère Héribaud Joseph  ",Clermont-Ferrand,Pensionnat des Frères des écoles chrétiennes,1893,"Héribaud, Joseph,   frère,   1841 -1917",,French,Page 22
https://www.biodiversitylibrary.org/page/1276702,Book,"Les Diatomées d'Auvergne, par le frère Héribaud Joseph  ",Clermont-Ferrand,Pensionnat des Frères des écoles chrétiennes,1893,"Héribaud, Joseph,   frère,   1841 -1917",,French,Page 31
https://www.biodiversitylibrary.org/page/49292661,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces  ",Paris,J.-B. Baillière,1891,"Petit, Paul,      1834 -1913",,French,Page 240
https://www.biodiversitylibrary.org/page/811766,Book,"Les diatomées. Histoire naturelle, préparation, classification & description des principales espèces, par J. Pelletan, avec une introduction à l'étude des diatomées par m. J. Deby, et un exposé de la classification des diatomées par m. Paul Petit  ",Paris,Journal de micrographie,1888,"Petit, Paul,      1834 -1913",pt. 2,French,Page 240
https://www.biodiversitylibrary.org/page/41761900,Book,"Diatomées marines de la côte occidentale d'Afrique  ",Saint-Brieuc,F. Guyon,1898,"Leuduger-Fortmorel, Georges,      1803 -1902",,French,
https://www.biodiversitylibrary.org/page/54676815,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 360
https://www.biodiversitylibrary.org/page/54676835,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 380
https://www.biodiversitylibrary.org/page/52015967,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,
https://www.biodiversitylibrary.org/page/41691945,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2002,"Florida Academy of Sciences.       ",v.65:no.4 (2002),English,Page 237
https://www.biodiversitylibrary.org/page/44537904,Book,"Further contributions to Canadian biology : being studies from the Marine Biological Station of Canada, 1902-1905  ",Ottawa,Printed by S.E. Dawson,1907,"Canada.  Fisheries Branch.     ",1902-1905 (1907),English,Page 57
https://www.biodiversitylibrary.org/page/2166502,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.1 (1893),German,Page 116
https://www.biodiversitylibrary.org/page/2033170,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 570
https://www.biodiversitylibrary.org/page/2180534,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abt.2 (1901),German,Page 813
https://www.biodiversitylibrary.org/page/2180631,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abt.2 (1901),German,Page 910
https://www.biodiversitylibrary.org/page/2046567,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.2 (1906),German,Page 616
