﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49355299,Book,"1915 and 1916 [catalog]  ","Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 29
https://www.biodiversitylibrary.org/page/50624744,Book,"1916 and 1917 [catalog]  ","Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 24
https://www.biodiversitylibrary.org/page/51606447,Book,"1920 [catalog]  ","Ontario, Calif",Armstrong Nurseries,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 33
https://www.biodiversitylibrary.org/page/52808616,Book,"1922 [catalog]  ","Ontario, Calif",Armstrong Nurseries,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 33
https://www.biodiversitylibrary.org/page/52712097,Book,"1922 Catalog [of] ornamental trees, plants and vines  ","Morganhill, Calif",Leonard Coates Nursery Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 8
https://www.biodiversitylibrary.org/page/45826623,Book,"1924  ","Fresno, CA","The Fresno Nursery Co., Inc",1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 66
https://www.biodiversitylibrary.org/page/54391182,Book,"1927 Price list of ornamental trees, shrubs and vines, flowering plants, palms, ferns and grasses  ","South Pasadena, California",Edward H. Rust,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 16
https://www.biodiversitylibrary.org/page/54991941,Book,"1928 catalog  ","San Fernando, California",San Fernando Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 10
https://www.biodiversitylibrary.org/page/54702383,Book,"1928 garden book  ","Niles, California",California Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 21
https://www.biodiversitylibrary.org/page/56042826,Book,"1930 catalog  ","San Fernando, California",San Fernando Nursery Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
