﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3163883,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1966,"California Academy of Sciences       ",no.51 (1966:April),English,Page 36
https://www.biodiversitylibrary.org/page/3163918,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1966,"California Academy of Sciences       ",no.51 (1966:April),English,Page 23
https://www.biodiversitylibrary.org/page/3180142,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",no.143 (1985:Aug.),English,Page 17
https://www.biodiversitylibrary.org/page/15663888,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.32=no.1505-1555 (1907),English,Page VII
https://www.biodiversitylibrary.org/page/15664639,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.32=no.1505-1555 (1907),English,Page 639
https://www.biodiversitylibrary.org/page/15664641,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.32=no.1505-1555 (1907),English,Page 641
https://www.biodiversitylibrary.org/page/15664737,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.32=no.1505-1555 (1907),English,Page 737
https://www.biodiversitylibrary.org/page/15664738,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.32=no.1505-1555 (1907),English,Page 738
https://www.biodiversitylibrary.org/page/41883295,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1990,"Smithsonian Institution       ",no.35 (1990),English,Page 10
https://www.biodiversitylibrary.org/page/41883296,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1990,"Smithsonian Institution       ",no.35 (1990),English,Page 9
https://www.biodiversitylibrary.org/page/41883299,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1990,"Smithsonian Institution       ",no.35 (1990),English,Page 6
https://www.biodiversitylibrary.org/page/41883300,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1990,"Smithsonian Institution       ",no.35 (1990),English,Page 5
https://www.biodiversitylibrary.org/page/41883303,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1990,"Smithsonian Institution       ",no.35 (1990),English,Page 2
https://www.biodiversitylibrary.org/page/41883306,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1990,"Smithsonian Institution       ",no.35 (1990),English,
https://www.biodiversitylibrary.org/page/41883307,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1990,"Smithsonian Institution       ",no.35 (1990),English,
https://www.biodiversitylibrary.org/page/1888777,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1907,"Stazione zoologica di Napoli.       ",1907,German,Page 16
