﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13874268,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 306
https://www.biodiversitylibrary.org/page/14441276,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 248
https://www.biodiversitylibrary.org/page/34331014,Journal,Beiträge zur Naturkunde Preussens,Königsberg,In Commission bei W. Koch,1879,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",4 (1879),German,Page 38
https://www.biodiversitylibrary.org/page/8622315,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1860,"Berliner Entomologischer Verein       ",Jahrg.4 (1860),German,Page 322
https://www.biodiversitylibrary.org/page/9841042,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1857,"Berliner Entomologischer Verein       ",Jahrg.6 (1862);Index:Jahrg.1-6 (1857-1862),German,Page 12
https://www.biodiversitylibrary.org/page/46122098,Book,"Budapest és környéke természetrajzi, orvosi és közmivelődési leirása : Budapest főváros : a magyar orvosok és természetvizsgálók XX. nagy-gyülésére emlékül",Budapest,Nyomatott a Magyar Királyi Egyetemi Könyvnyomdában,1879,"Dulácska, Géza,       ",1,Hungarian,Page 351
https://www.biodiversitylibrary.org/page/51285636,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1886,"Société d'études scientifiques d'Angers.       ",année 16 (1886),French,Page 56
https://www.biodiversitylibrary.org/page/51285642,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1886,"Société d'études scientifiques d'Angers.       ",année 16 (1886),French,Page 62
https://www.biodiversitylibrary.org/page/26454551,Book,Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied,s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 358
https://www.biodiversitylibrary.org/page/25118372,Journal,Coleopterologische Hefte,München,Carl Merhoff's Verlag,1873,"Harold, Edgar von,      1830 -1886",v.3:pt.11-14 (1873-1875),German,Page 68
https://www.biodiversitylibrary.org/page/25119042,Journal,Coleopterologische Hefte,München,Carl Merhoff's Verlag,1875,"Harold, Edgar von,      1830 -1886",v.3:pt.11-14 (1873-1875),German,Page XXVI
https://www.biodiversitylibrary.org/page/7221328,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1877,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.37 (1877),German,Page 48
https://www.biodiversitylibrary.org/page/7221252,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1877,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.37 (1877),German,Page 103
https://www.biodiversitylibrary.org/page/33128589,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1892,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[36] (1892),German,Page 204
https://www.biodiversitylibrary.org/page/33769490,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1908,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[52] (1908),German,Page 51
https://www.biodiversitylibrary.org/page/60141792,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1910,"Naturalistes de la région lyonnaise (Society)       ",annes 26-27 (1910-1911),French,Page 112
https://www.biodiversitylibrary.org/page/49646022,Journal,Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München,Münich,Eigenverlag,1953,"Museum G. Frey, Munich.       ",Sonderband (1953),German,Page 91
https://www.biodiversitylibrary.org/page/33959688,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1912,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.8-9 1912-1913,German,Page 258
https://www.biodiversitylibrary.org/page/63098508,Book,Histoire naturelle des coléoptères de France,Paris,Maison,1867,"Mulsant, Martial Étienne,      1797 -1880",[v.19] Vésiculifères (1867),French,Page 219
https://www.biodiversitylibrary.org/page/40422803,Book,"Die insel Cypern, ihrer Physischen und Organischen Natur nach mit Rücksicht auf ihre frühere Geschichte",Wien,W. Braumüller,1916,"Unger, F.     (Franz), 1800 -1870",,German,Page 583
https://www.biodiversitylibrary.org/page/3036818,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1884,"Nassauischer Verein für Naturkunde       ",Jahrg.37 (1884),German,
https://www.biodiversitylibrary.org/page/3036838,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1884,"Nassauischer Verein für Naturkunde       ",Jahrg.37 (1884),German,
https://www.biodiversitylibrary.org/page/11680126,Journal,Jahresbericht der Naturforschenden Gesellschaft Graubündens,Chur,Buch- und Offsetdruck Bischofberger [etc.],1893,"Naturforschende Gesellschaft Graubündens.       ",n.F.:37.Jahrg. (1893-1894),German,
https://www.biodiversitylibrary.org/page/60299725,Book,Die Käfer von Nassau und Frankfurt,Frankfurt,"Druck von Gebrüder, Knauer",1904,"Heyden, Lucas Friedrich Julius Dominicus von,      1838 -",,German,Page 13
https://www.biodiversitylibrary.org/page/29083101,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1962,"Münchner Entomologische Gesellschaft.       ",v. 10-12 1961-63,German,Page 95
https://www.biodiversitylibrary.org/page/28999254,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1970,"Münchner Entomologische Gesellschaft.       ",v. 19-21 1970-72,German,Page 71
https://www.biodiversitylibrary.org/page/28968836,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1999,"Münchner Entomologische Gesellschaft.       ",v. 48 pt. 1-2 Feb 1999,German,Page 57
https://www.biodiversitylibrary.org/page/29014089,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,2001,"Münchner Entomologische Gesellschaft.       ",v. 49-51 2000-02,German,Page 107
https://www.biodiversitylibrary.org/page/28957033,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,2003,"Münchner Entomologische Gesellschaft.       ",v. 52 pt. 1-2 Feb 2003,German,Page 31
https://www.biodiversitylibrary.org/page/56442665,Book,Neues Verzeichniss der preusischen Käfer,Königsberg,E. J. Dalkowski,1857,"Lentz, Friedrich Leonhard,      1813 -",Suppl. 1-3,German,Page 93
https://www.biodiversitylibrary.org/page/33286396,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1885,"Magyar Entomologiai Társaság.       ",kot.1-2 (1884-1885),Hungarian,Page 101
https://www.biodiversitylibrary.org/page/15625607,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1902,"Magyar Entomologiai Társaság.       ",kot.9:fuzet.9 (1902:Nov.),Hungarian,Page 186
https://www.biodiversitylibrary.org/page/32994936,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1922,"Magyar Entomologiai Társaság.       ",kot.23-26 (1916-1922),Hungarian,Page 12
https://www.biodiversitylibrary.org/page/61561389,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1884,"Magyar Entomologiai Társaság.       ","v.6,9-10(1899,1902-1903)",Hungarian,Page 186
https://www.biodiversitylibrary.org/page/14800586,Journal,Schriften der Königlichen Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1866,"Königliche Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",jahrg.7-9 (1866-1868),German,Page 93
https://www.biodiversitylibrary.org/page/10840868,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1874-1882,"Nederlandse Entomologische Vereniging       ",Index d.1-24 (1857-1881),Multiple,Page 46
https://www.biodiversitylibrary.org/page/47985056,Book,"Verzeichnis der Käfer Schlesiens : preussischen und österreichischen Antheils, geordnet nach dem Catalogus coleopterorum Europae vom Jahre 1906",Berlin,J. Springer,1910,"Gerhardt, Julius,      1827 -1912",,German,Page 177
