﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62876253,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,v.11 (1903),English,Page 2
https://www.biodiversitylibrary.org/page/14123196,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 197
https://www.biodiversitylibrary.org/page/34382969,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1902,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.36 (1902-1903),Swedish,Page 53
https://www.biodiversitylibrary.org/page/34382990,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1902,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.36 (1902-1903),Swedish,Page 74
https://www.biodiversitylibrary.org/page/31094765,Journal,"Mathematische und naturwissenschaftliche Berichte aus Ungarn  ",Berlin [etc],R. Friedländer & Sohn [etc.],1883,"Magyar Tudományos Akadémia.       ",Bd.26 (1908),German,Page 310
https://www.biodiversitylibrary.org/page/31094800,Journal,"Mathematische und naturwissenschaftliche Berichte aus Ungarn  ",Berlin [etc],R. Friedländer & Sohn [etc.],1883,"Magyar Tudományos Akadémia.       ",Bd.26 (1908),German,Page 345
https://www.biodiversitylibrary.org/page/31094804,Journal,"Mathematische und naturwissenschaftliche Berichte aus Ungarn  ",Berlin [etc],R. Friedländer & Sohn [etc.],1883,"Magyar Tudományos Akadémia.       ",Bd.26 (1908),German,Page 349
https://www.biodiversitylibrary.org/page/24723237,Book,"Notes on the natural history of East Finmark  ",London,[s.n.],1902,"Norman, Alfred Merle,      1831 -1918",,English,Page 2
https://www.biodiversitylibrary.org/page/39192521,Book,"Die Phyllopoden, Cladoceren und freilebenden Copepoden der nord- schwedischen Hochgebirge : ein Beitrag zur Tiergeographie, Biologie und Systematik der arktischen, nord- und mittel-europäischen Arten  ",Jena,G. Fischer,1904,"Ekman, Sven,      1876 -1964",,German,Page 69
https://www.biodiversitylibrary.org/page/39192523,Book,"Die Phyllopoden, Cladoceren und freilebenden Copepoden der nord- schwedischen Hochgebirge : ein Beitrag zur Tiergeographie, Biologie und Systematik der arktischen, nord- und mittel-europäischen Arten  ",Jena,G. Fischer,1904,"Ekman, Sven,      1876 -1964",,German,Page 71
https://www.biodiversitylibrary.org/page/39192531,Book,"Die Phyllopoden, Cladoceren und freilebenden Copepoden der nord- schwedischen Hochgebirge : ein Beitrag zur Tiergeographie, Biologie und Systematik der arktischen, nord- und mittel-europäischen Arten  ",Jena,G. Fischer,1904,"Ekman, Sven,      1876 -1964",,German,Page 79
https://www.biodiversitylibrary.org/page/27519402,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1905,,Bd.21 (1904-1905),German,Page 69
https://www.biodiversitylibrary.org/page/27519404,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1905,,Bd.21 (1904-1905),German,Page 71
https://www.biodiversitylibrary.org/page/27519412,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1905,,Bd.21 (1904-1905),German,Page 79
