﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39356043,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2,English,Page 764
https://www.biodiversitylibrary.org/page/16626244,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",2,English,Page 764
https://www.biodiversitylibrary.org/page/39585093,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 300
https://www.biodiversitylibrary.org/page/3178879,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 397
https://www.biodiversitylibrary.org/page/18864235,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",2,English,Page 577
https://www.biodiversitylibrary.org/page/26132789,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1832,"Don, George,      1798 -1856",v.2 (1832),English,Page 577
https://www.biodiversitylibrary.org/page/48313538,Book,"The genus Rosa  ",London,J. Murray,1912,"Baker, John Gilbert,      1834 -1920",[v.2]=pt.17-25 (1914),English,Page 409
https://www.biodiversitylibrary.org/page/48313254,Book,"The genus Rosa  ",London,J. Murray,1914,"Baker, John Gilbert,      1834 -1920",[v.2]=pt.17-25 (1914),English,Page 532
https://www.biodiversitylibrary.org/page/19145782,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste  ",Paris,Rousselon,1835,"Noisette, Louis,      1772 -1849",04,French,Page 515
https://www.biodiversitylibrary.org/page/13678362,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste  ",Paris,Rousselon,1827,"Noisette, Louis,      1772 -1849",t.4:pt.2 (1827),French,Page 515
https://www.biodiversitylibrary.org/page/30449146,Book,"Manuel complet du jardinier maraicher, pépiniériste, botaniste, fleuriste et paysagiste  ",Paris,"Rousselon, libraire-éditeur, rue d'Anjou-Dauphine",1825,"Noisette, Louis,      1772 -1849",v.4,French,Page 515
https://www.biodiversitylibrary.org/page/43151351,Book,"Prodrome de la monographie des espèces et variétés connues du genre rosier, divisées selon leur ordre naturel  ",Paris,P. Dufart,1820,"Thory, Claude-Antoine,      1759 -1827",,French,Page 95
https://www.biodiversitylibrary.org/page/15446129,Book,"Prodrome de la monographie des espèces et variétés connues du genre rosier, divisées selon leur ordre naturel, avec la synonymie, les noms vulgaires, un tableau synoptique, et deux planches gravées en couleur ...  ",Paris,P. Dufart,1820,"Thory, Claude-Antoine,      1759 -1827",,French,Page 95
https://www.biodiversitylibrary.org/page/32476919,Book,"Rosarum monographia, or, A botanical history of roses : to which is added an appendix, for the use of cultivators, in which the most remarkable garden varieties are systematically arranged, with nineteen plates  ",London,Printed for James Ridgeway,1820,"Lindley, John,      1799 -1865",1,English,Page 81
https://www.biodiversitylibrary.org/page/15424368,Book,"The rose garden. In two divisions. Division 1. Embracing the history of the rose, the formation of the rosarium, and a detailed account of the various practices adopted in the successful cultivation of this popular flower:...Division II. Containing an arrangement, in natural groups, of the most esteemed varieties ... with full descriptions and remarks on their origin and mode of culture  ",London,"Sherwood, Gilbert & Piper",1848,"Paul, William,      1822 -1905",,English,Page 166
https://www.biodiversitylibrary.org/page/29044148,Book,"The rose: its history, poetry, culture, and classification  ",New York,Wiley & Halsted,1856,"Parsons, Samuel Bowne,      1819 -1906",,English,Page 226
https://www.biodiversitylibrary.org/page/22805067,Book,"The rose: its history, poetry, culture, and classification  ",New York,Wiley & Putnam,1847,"Parsons, Samuel Bowne,      1819 -1906",,English,Page 226
https://www.biodiversitylibrary.org/page/25012096,Book,"The rose: its history, poetry, culture, and classification  ",New York,Wiley & Halsted,1856,"Parsons, Samuel Bowne,      1819 -1906",,English,Page 226
