﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62365937,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2006,"Société Linnéenne de Bordeaux.       ",t.34:fasc.3 (2006),French,Page 203
https://www.biodiversitylibrary.org/page/62365941,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2006,"Société Linnéenne de Bordeaux.       ",t.34:fasc.3 (2006),French,Page 207
https://www.biodiversitylibrary.org/page/62365942,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2006,"Société Linnéenne de Bordeaux.       ",t.34:fasc.3 (2006),French,Page 208
https://www.biodiversitylibrary.org/page/58143317,Journal,"Entomologische berichten  ",Amsterdam,,1961,"Nederlandse Entomologische Vereniging       ",d.21 (1961),Multiple,Page 149
https://www.biodiversitylibrary.org/page/58143320,Journal,"Entomologische berichten  ",Amsterdam,,1961,"Nederlandse Entomologische Vereniging       ",d.21 (1961),Multiple,Page 152
https://www.biodiversitylibrary.org/page/58143316,Journal,"Entomologische berichten  ",Amsterdam,,1961,"Nederlandse Entomologische Vereniging       ",d.21 (1961),Multiple,Page 148
https://www.biodiversitylibrary.org/page/58143315,Journal,"Entomologische berichten  ",Amsterdam,,1961,"Nederlandse Entomologische Vereniging       ",d.21 (1961),Multiple,Page 147
https://www.biodiversitylibrary.org/page/57843330,Journal,"Entomologische berichten  ",Amsterdam,,1962,"Nederlandse Entomologische Vereniging       ",d.22 (1962),Multiple,Page 170
https://www.biodiversitylibrary.org/page/57843257,Journal,"Entomologische berichten  ",Amsterdam,,1962,"Nederlandse Entomologische Vereniging       ",d.22 (1962),Multiple,Page 93
https://www.biodiversitylibrary.org/page/58319856,Journal,"Entomologische berichten  ",Amsterdam,,1989,"Nederlandse Entomologische Vereniging       ",d.49 (1989),Multiple,Page 166
https://www.biodiversitylibrary.org/page/58320025,Journal,"Entomologische berichten  ",Amsterdam,,1990,"Nederlandse Entomologische Vereniging       ",d.50 (1990),Multiple,Page 67
https://www.biodiversitylibrary.org/page/58142588,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,Page 68
https://www.biodiversitylibrary.org/page/58142587,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,Page 67
https://www.biodiversitylibrary.org/page/58686697,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 98
https://www.biodiversitylibrary.org/page/58134068,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 102
https://www.biodiversitylibrary.org/page/58134077,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 111
https://www.biodiversitylibrary.org/page/58134084,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 118
https://www.biodiversitylibrary.org/page/58697901,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 85
https://www.biodiversitylibrary.org/page/58697907,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 91
https://www.biodiversitylibrary.org/page/58697902,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 86
https://www.biodiversitylibrary.org/page/62250980,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 187
https://www.biodiversitylibrary.org/page/62250977,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 184
https://www.biodiversitylibrary.org/page/28999188,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1972,"Münchner Entomologische Gesellschaft.       ",v. 19-21 1970-72,German,Page 5
https://www.biodiversitylibrary.org/page/28194682,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1996,"Nederlandse Entomologische Vereniging       ",d.139 (1996),Multiple,Page 12
