﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13836971,Journal,"Atti  ",Pavia [etc.],Tip. Fusi [etc.],1914,"Università di Pavia.  Istituto botanico.     ",ser.2:v.13 (1914),Italian,Page 340
https://www.biodiversitylibrary.org/page/4993907,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",25-26,Portugese,Page 12
https://www.biodiversitylibrary.org/page/45401373,Book,"Check list of the diseases of grasses and cereals in Alaska  ","Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1955,"United States.  Plant Disease Epidemics and Identification Section.     ",v.232,English,Page 100
https://www.biodiversitylibrary.org/page/39007539,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 176
https://www.biodiversitylibrary.org/page/3653609,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1901,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.6 (1901),German,Page 853
https://www.biodiversitylibrary.org/page/42260744,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 880
https://www.biodiversitylibrary.org/page/42260752,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 888
https://www.biodiversitylibrary.org/page/25919214,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1916,,ser.3:v.60 (1916),English,Page 210
https://www.biodiversitylibrary.org/page/45399662,Book,"Host and pathogen indices to the diseases observed on grasses in certain western states during 1941  ","[Washington, D.C.]","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Agricultural Research Administration, United States Department of Agriculture",1942,"United States.  Plant Disease Survey.     ",v.137,English,Page 118
https://www.biodiversitylibrary.org/page/21332321,Book,"Die krankheiten der pflanzen, ein handbuch fur land-und forstwirte, gartner, gartenfreunde und botaniker  ",Breslau,Trewendt,1896,"Frank, Albert Bernhard,      1839 -1900",Bd.2 (1896),German,Page 567
https://www.biodiversitylibrary.org/page/21332174,Book,"Die krankheiten der pflanzen, ein handbuch fur land-und forstwirte, gartner, gartenfreunde und botaniker  ",Breslau,Trewendt,1896,"Frank, Albert Bernhard,      1839 -1900",Bd.2 (1896),German,Page 420
https://www.biodiversitylibrary.org/page/31934254,Book,"Die Krankheiten der Pflanzen; ein Handbuch für Land- und Forstwirte, Gärtner, Gartenfreunde und Botaniker  ",Breslau,E. Trewendt,1895,"Frank, Albert Bernhard,      1839 -1900",2,German,Page 420
https://www.biodiversitylibrary.org/page/63504142,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.117 (July-September 2011),English,Page 378
https://www.biodiversitylibrary.org/page/63504137,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.117 (July-September 2011),English,Page 373
https://www.biodiversitylibrary.org/page/48822628,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.26,English,Page 22
https://www.biodiversitylibrary.org/page/48822743,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.26,English,Page 137
https://www.biodiversitylibrary.org/page/48822732,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.26,English,Page 126
https://www.biodiversitylibrary.org/page/48822713,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.26,English,Page 107
https://www.biodiversitylibrary.org/page/57474088,Journal,"The plant disease reporter  ","[Washington, D.C.]","Bureau of Plant Industry, U.S. Dept. of Agriculture",1942,"United States.  Bureau of Plant Industry.     ",v.26(1942),English,Page 535
https://www.biodiversitylibrary.org/page/57473836,Journal,"The plant disease reporter  ","[Washington, D.C.]","Bureau of Plant Industry, U.S. Dept. of Agriculture",1942,"United States.  Bureau of Plant Industry.     ",v.26(1942),English,Page 71
https://www.biodiversitylibrary.org/page/45398858,Book,"Plant disease surveys in the Northeastern United States in 1943  ","[Washington, D.C.]","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1944,"United States.  Plant Disease Survey.     ",v.147,English,Page 223
https://www.biodiversitylibrary.org/page/45426341,Book,"Rootrots and leafspots of grains and grasses in the northern Great Plains and western states  ","Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1946,"United States.  Plant Disease Survey.     ",v.163,English,Page 152
https://www.biodiversitylibrary.org/page/4291267,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1884,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.3 (1884),Latin,Page 561
https://www.biodiversitylibrary.org/page/4301752,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 885
https://www.biodiversitylibrary.org/page/44345814,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1901,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.15 (1901),Latin,Page 331
https://www.biodiversitylibrary.org/page/2893925,Book,"Synopsis mycologiae Venetae secundum matrices  ",Patavii,Typis Seminarii,1886,"Cuboni, Giuseppe,      1852 -1920",,Latin,Page 7
https://www.biodiversitylibrary.org/page/57090984,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1947,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.39 (1947-1949),English,Page 81
https://www.biodiversitylibrary.org/page/55737659,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1997,"Virginia Academy of Science.       ",v.48;Suppl.:v.48 (1997),English,Page 36
