﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37036747,Book,"Bemerkungen zu den ""Gramineae exsiccatae""  ",[Germany,A. Kneucker],1900,"Kneucker, Johann Andreas,      1862 -1946",v.1-28,German,Page 5
https://www.biodiversitylibrary.org/page/8164285,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.63 (1895),German,Page 39
https://www.biodiversitylibrary.org/page/2170101,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 415
https://www.biodiversitylibrary.org/page/2044357,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 1192
https://www.biodiversitylibrary.org/page/9606151,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1912,,v.62 (1912),German,Page 504
https://www.biodiversitylibrary.org/page/23604622,Book,"The smuts of Australia, their structure, life history, treatment, and classification  ",Melbourne,"J. Kemp, government printer",1910,"Victoria.  Dept. of Agriculture.     ",,English,Page 161
https://www.biodiversitylibrary.org/page/23604810,Book,"The smuts of Australia, their structure, life history, treatment, and classification  ",Melbourne,"J. Kemp, government printer",1910,"Victoria.  Dept. of Agriculture.     ",,English,Page 275
https://www.biodiversitylibrary.org/page/34530255,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1880,"Royal Society of South Australia       ",v.3 (1879-1880),English,Page 45
https://www.biodiversitylibrary.org/page/34530297,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1880,"Royal Society of South Australia       ",v.3 (1879-1880),English,Page 87
https://www.biodiversitylibrary.org/page/16139079,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1886,"Royal Society of South Australia       ",v.10 (1886-1887),English,Page 79
