﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60389816,Book,"The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea  ",,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,
https://www.biodiversitylibrary.org/page/5512888,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 201
https://www.biodiversitylibrary.org/page/5513206,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 353
https://www.biodiversitylibrary.org/page/5512948,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,
https://www.biodiversitylibrary.org/page/34909104,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 188
https://www.biodiversitylibrary.org/page/15814791,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 87
https://www.biodiversitylibrary.org/page/22098052,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 91
https://www.biodiversitylibrary.org/page/1541240,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 239
https://www.biodiversitylibrary.org/page/1541428,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 427
https://www.biodiversitylibrary.org/page/1541241,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 240
https://www.biodiversitylibrary.org/page/1541239,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 238
https://www.biodiversitylibrary.org/page/40921408,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1977,"South African Museum.       ",v.73 (1977),English,Page 136
https://www.biodiversitylibrary.org/page/13209548,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 10
https://www.biodiversitylibrary.org/page/13209578,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 40
https://www.biodiversitylibrary.org/page/13209547,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 9
https://www.biodiversitylibrary.org/page/13914705,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 347
https://www.biodiversitylibrary.org/page/13914677,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 319
https://www.biodiversitylibrary.org/page/14113745,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 104
https://www.biodiversitylibrary.org/page/14113778,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 137
https://www.biodiversitylibrary.org/page/14113746,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 105
https://www.biodiversitylibrary.org/page/14113775,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 134
https://www.biodiversitylibrary.org/page/14113761,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 120
https://www.biodiversitylibrary.org/page/14440256,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 22
https://www.biodiversitylibrary.org/page/14889335,Book,"Die Asteriden der Siboga-Expedition  ",Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",pt. 1-2,German,Page 31
https://www.biodiversitylibrary.org/page/14889422,Book,"Die Asteriden der Siboga-Expedition  ",Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",pt. 1-2,German,
https://www.biodiversitylibrary.org/page/14889425,Book,"Die Asteriden der Siboga-Expedition  ",Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",pt. 1-2,German,
https://www.biodiversitylibrary.org/page/14889382,Book,"Die Asteriden der Siboga-Expedition  ",Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",pt. 1-2,German,
https://www.biodiversitylibrary.org/page/14889339,Book,"Die Asteriden der Siboga-Expedition  ",Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",pt. 1-2,German,Page 35
https://www.biodiversitylibrary.org/page/14889374,Book,"Die Asteriden der Siboga-Expedition  ",Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",pt. 1-2,German,
https://www.biodiversitylibrary.org/page/14889390,Book,"Die Asteriden der Siboga-Expedition  ",Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",pt. 1-2,German,
https://www.biodiversitylibrary.org/page/14889365,Book,"Die Asteriden der Siboga-Expedition  ",Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",pt. 1-2,German,Page 42
https://www.biodiversitylibrary.org/page/14889398,Book,"Die Asteriden der Siboga-Expedition  ",Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",pt. 1-2,German,
https://www.biodiversitylibrary.org/page/14889337,Book,"Die Asteriden der Siboga-Expedition  ",Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",pt. 1-2,German,Page 33
https://www.biodiversitylibrary.org/page/14889351,Book,"Die Asteriden der Siboga-Expedition  ",Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",pt. 1-2,German,
https://www.biodiversitylibrary.org/page/14889386,Book,"Die Asteriden der Siboga-Expedition  ",Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",pt. 1-2,German,
