﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55923263,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 493
https://www.biodiversitylibrary.org/page/62352539,Book,"Flora of China  ",Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 539
https://www.biodiversitylibrary.org/page/8367080,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1926,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 166
https://www.biodiversitylibrary.org/page/2168596,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.2 (1907),German,Page 184
https://www.biodiversitylibrary.org/page/2043454,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 289
https://www.biodiversitylibrary.org/page/5730676,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 213
https://www.biodiversitylibrary.org/page/44652910,,"la han zhong zi zhi wu ming chen  ",,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 30
https://www.biodiversitylibrary.org/page/44910704,,"la han zhong zi zhi wu ming chen (bu bian)  ",,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 30
https://www.biodiversitylibrary.org/page/36771260,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 86
https://www.biodiversitylibrary.org/page/232118,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1910,,v.8 (1910),German,Page 400
https://www.biodiversitylibrary.org/page/232300,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1910,,v.8 (1910),German,Page 582
https://www.biodiversitylibrary.org/page/36553305,,"zhong guo zhu yao zhi wu tu shuo dou ke  ",,ke xue chu ban she,1955,"Zhongguo ke xue yuan. Zhi wu yan jiu suo       ",5,Chinese,Page 25
https://www.biodiversitylibrary.org/page/36552906,,"zhong guo zhu yao zhi wu tu shuo dou ke  ",,ke xue chu ban she,1955,"Zhongguo ke xue yuan. Zhi wu yan jiu suo       ",5,Chinese,Page 352
